"a. ID","b. Name","c. Description","d. Sequences"
147075," bZIP transcription factor subfamily 2",,27
150797,"1-acylglycerone phosphate reductase family","KEGG description",3
147856,"1-deoxy-D-xylulose 5-phosphate synthase family","IPR family, KEGG description",10
151708,"2-oxoisovalerate dehydrogenase family","KEGG description",3
150698,"24-methylenesterol C-methyltransferase","KEGG description",3
149218,"3'-5' exonuclease domain containing protein family",,11
151281,"3-Hydroxyacyl-CoA Dehydrogenase family","TAIR, KEGG description",2
146972,"4-coumarate:CoA ligase family (4CL)","TAIR description, KEGG description",37
151684,"AB-hydrolase YheT family, putative","IPR family",3
147759,"Acetyl-CoA C-acetyltransferase","KEGG description",11
151736,"Acetylornithine aminotransferase","KEGG description",3
150062,"Actin subfamily 1 contains nuclear transition protein 1 domain IPR001319","IPR family",4
150967,"Actin subfamily 2",,4
158137,"Actin-like family",,15
151305,Acylaminoacyl-peptidase,"KEGG description",3
147585,"ADP, ATP carrier-like Protein family","TAIR, KEGG description",12
158471,"AGC Kinase family - NDR subfamily",,16
148917,"Alanine--glyoxylate aminotransferase 2 homolog 1, mitochondrial [Precursor]",,7
146968,"Alcohol dehydrogenase  family","KEGG description",37
149763,"Alpha/beta hydrolase fold family","TAIR desciption",5
147122,"AMP-dependent synthetase and ligase family",,25
152394,"Apocytochrome f family. Only ORYZA","KEGG description",3
146917,"ARF/SAR subfamily 1",,51
147957,"ARF/SAR subfamily 2",,9
147345,"Bax inhibitor-1 / TEGT protein homolog family","TAIR description",16
147140,"Betaine-aldehyde dehydrogenase","Note: this family contains five differents KEGG id, K00128, K00130, K00131, K00135, K00140 corresponding to differents enzyme activities. Not separated in sub-groups but the KEGG ids are clearly separated in several consistent clades in the phylogenetic tree",32
146953,"C2H2 Domain Group2 subfamily 1: IDZ family","TAIR description",43
147390,"C2H2 Domain Group2 subfamily 2: WIP Zinc Finger Subfamily",,15
147518,"C2H2 Domain Group2 subfamily 3",,11
149201,"Calcium-activated outward-rectifying potassium channel subfamily 1",,6
148860,"Calcium-activated outward-rectifying potassium channel subfamily 2",,5
147092,"Casein kinase","KEGG description",31
158470,"Casein kinase 2, alpha polypeptide family","KEGG description",11
150147,"Chaperonin GroES subfamily","KEGG description",4
147064,"Cinnamyl alcohol dehydrogenase (CAD) and mannitol dehydrogenase family","KEGG, TAIR description",27
147111,"Class I formin family","TAIR description",20
147197,"Class II formin family","TAIR description",20
151602,"CMP-sialic acid transporter-like family","TAIR description, IPR family",3
147198,"Coatomer protein complex, family","KEGG description",22
158459,"Core histone H2A/H2B/H3/H4 subfamily",,4
147272,"Cu2+-exporting ATPase family","KEGG description",20
152537,"Cyclin-dependent kinase subfamily","KEGG description",9
149029,"Cystathionine beta-lyase","KEGG description ",5
147936,"Cystathionine gamma-synthase","KEGG description",10
146868,"Cytochrome P450 subfamily 1",,69
146852,"Cytochrome P450 subfamily 2",,81
146767,"Cytochrome P450 subfamily 3",,402
147380,"Cytochrome P450, family 51, subfamily A (sterol 14-demethylase)","KEGG description",10
150760,"Deoxyribodipyrimidine photolyase family",,7
145699,"Dipeptidyl-peptidase 4 family","KEGG description",2
147965,"Disease resistance protein (CC-NBS-LRR class) with Disease resistance, plant domain",,12
146792,"Disease resistance protein (TIR-NBS-LRR class)",,158
147372,"Disulfide-isomerase family 1","KEGG description",15
148673,"DNA (cytosine-5-)-methyltransferase","KEGG description",6
151717,"DNA repair family (RAD51)","IPR family, KEGG description ",3
147194,"Dynamin GTPase subfamily","KEGG description",23
147042,"Early-responsive to dehydration family",,30
146918,"Eggshell  family","IPR family",16
150935,"EIF3a eukaryotic initiation factor 3a","TAIR description ",1
147517,"Epoxide Hydrolase","TAIR description",13
149131,"Ethylene-insensitive protein 2 family","Uniprot description",3
150256,"Expressed or hypothetical protein group",,6
149546,"Expressed or hypothetical protein group",,6
148214,"Expressed or hypothetical protein group. Only ORYZA",,8
147536,"Expressed or hypothetical protein group. Only ORYZA",,13
148854,"Fatty Acid Multifunctional Protein","TAIR description",7
150767,"Fe-S cluster assembly ATP-binding family","KEGG description, Interpro family",0
149711,"G-protein, beta subunit family with NLE domain","IPR family",4
150135,"Glutaminyl-tRNA synthetase","KEGG description",4
151404,"Glutamyl-tRNA synthetase","KEGG description",3
148788,"Glutathione reductase (NADPH)","KEGG description",7
147152,"Glycosyl Hydrolase family  36","TAIR description, IPR family",21
150619,"Golgi-localized GRIP domain-containing protein",,3
149058,"Guanine nucleotide-binding family",,5
149712,"Guanine nucleotide-binding protein beta subunit family","IPR family, KEGG description",4
146987,"Histone 3 and 3.3 subfamily",,27
147457,"Homeobox protein knotted-1 like (KNAT) class I: STM and OSH1 subfamily",,19
147684,"Homeobox protein knotted-1 like (KNAT): class II",,18
147026,"Homeobox-leucine zipper subfamily 1a",,33
147053,"Homeobox-leucine zipper subfamily 1b",,30
143998,"Homeodomain-like containing group",,11
149075,"KDPG and KHG aldolase family","IPR family",5
148549,"Ketoacyl-CoA thiolase family","TAIR, KEGG description",7
150795,"Ketosphinganine Reductase","TAIR description",3
158473,"Kinase group 11",,6
147453,"Kinase group 8",,15
158472,"Kinase group 9",,7
148103,"Kinase with  Amino acid-binding ACT domain",,11
151791,"L-aspartate oxidase family","KEGG description",3
150652,"L-iditol 2-dehydrogenase family","KEGG description",4
149383,"Lipoic acid synthase (LIP)","TAIR description",5
151274,"Lipoyltransferase family","TAIR description",3
158460,"M36658 histone H3 subfamily",,2
148365,"Ma-III Arabidopsis specific",,7
150459,"Malate dehydrogenase (NADP+)","KEGG description",4
