"a. ID","b. Name","c. Description","d. Sequences"
153376," Cytochrome P450, family 51, subfamily A (sterol 14-demethylase) family","KEGG, TAIR description (Putative obtusifoliol 14-alpha demethylase)",10
154382," NADH dehydrogenase family","TAIR, KEGG description",6
152728," NOD26-like intrinsic protein (NIP) family",,25
154827,"20S proteasome subunit alpha 1","KEGG description",6
154826,"20S proteasome subunit alpha 2","KEGG description",5
154825,"20S proteasome subunit alpha 3","KEGG description",4
154828,"20S proteasome subunit alpha 4","KEGG description",5
155624,"20S proteasome subunit alpha 5","KEGG description",4
156888,"20S proteasome subunit alpha 6","KEGG description",3
156889,"20S proteasome subunit alpha 7","KEGG description",4
152653,"26S proteasome regulatory subunit T","KEGG description",25
153389,"3-oxoacyl-[acyl-carrier protein] reductase family","KEGG description",10
155368,"AAA-type ATPase family with MIT domain",,7
152521,"Alpha-Expansin family","TAIR description",62
153753,Alpha-mannosidase,"KEGG description",10
157141,"Alpha-mannosidase II","KEGG description",3
152893,"Annotated RLCK-XII in At",,21
156230,"AP2 Development subfamily 2 Only ARATH",,0
155316,"AP2-associated kinase","KEGG description",4
153281,"ATP-binding cassette, sub-family F, member 1, 2 and 3","KEGG description",12
152789,"Beta-Expansins family","TAIR description",27
158496,"C-LEC (ex group 3)",,3
152483,"Calcium Dependent Protein Kinase family","TAIR description",109
152482,"Calmodulin family","KEGG description",92
155389,"Calnexin homolog family","TAIR description",7
152514,Carboxypeptidase,"KEGG description",66
152545,"Carboxypeptidase D","KEGG description",61
152737,"Casein Kinase",,31
153804,"CB-HSPs family",,9
152776,"Cell division control protein 48 family",,24
152591,"Chlorophyll a-b binding protein. chloroplast Precursor family",,46
154010,"Chloroplastic ascorbate peroxidase subfamily",,8
152603,"Contain SAURs",,38
152572,"Contain TGA3-like",,56
152437,"Contains MAP3K proteins subgroup A and CBL-interacting proteins",,283
154664,"Contains MAP3K subgroup B1",,3
152759,"Contains MAP3K subgroup B1 to B3",,27
153506,"Contains MAP3K subgroup B3",,7
152998,"Contains MAP3K subgroup B4",,13
152589,"Contains MAP3K subgroup C (glycogen synthase kinase 3 (GSK3) related)","One At member named ATMRK1",31
153284,"Contains MAP3K subgroup C1",,14
152485,"Core Cell Cycle Genes CDK family","TAIR description",87
158500,"CR4L (ex group 3)",,14
158499,"CrRLK1L-1 (ex group 3)",,34
153032,"Cytochrome b5 family subfamily 2","TAIR description",14
156472,"Cytochrome P450 family. Only ARATH","IPR family",3
154075,"DELLA subfamily",,7
152433,"Disease resistance protein (CC-NBS-LRR class) group1",,305
152446,"Disease resistance protein (CC-NBS-LRR class) group2",,212
152580,"Disease resistance protein (CC-NBS-LRR class) group3",,44
154607,"Disease resistance protein (CC-NBS-LRR class) group4. Only ORYZA",,5
155563,"DNA helicase",,4
158503,"DUF26 +KD (ex group 3)",,109
152794,"Elongation factor 1-alpha / EF-1 family","TAIR, KEGG description",23
155592,"Elongation factor EF-Tu family","KEGG description",5
157233,"ER 2-Lysophosphatidate Acyltransferase",,3
154125,"ER2-Lysophosphatidate Acyltransferase",,7
152447,"ERF subfamily 1",,200
152578,"ERF subfamily 2 (DREB)",,44
153661,"ERF subfamily 3 (DREB)",,8
156229,"ERF subfamily 4. Only ARATH",,3
153444,"Expansin-Like family  A","TAIR description",10
155192,"Expressed or hypothetical protein group. Only ORYZA",,4
158498,"Extensin (ex group 3)",,15
158147,"Flagellar calcium-binding family (calflagin)","IPR family",12
152674,"FtsH family","TAIR, KEGG description",35
152459,"GDSL-motif lipase/hydrolase subfamily 1",,144
152486,"GDSL-motif lipase/hydrolase subfamily 2",,106
154674,"Glutaredoxin 3 subfamily","KEGG description",4
157383,"Glyceraldehyde-3-phosphate dehydrogenase (NADP)","KEGG description",4
153826,"Glycoside Hydrolase family 31 subfamily 1 Alpha-glucosidase","KEGG description",8
157307,"Glycoside Hydrolase family 31 subfamily 2 contains IPR000294",IPR,3
152457,"Glycosyl hydrolase family 17 subfamily 1",,84
