"a. ID","b. Name","c. Description","d. Sequences"
104064,"NAC transcription factors","NAC sequences analysed in Cenci et al. 2014",407
104123,"YABBY and DROOPING LEAF","all sequences are included in GP000632",25
158539,"N-methyltransferases (NMTs)","Figure 2 in the coffee genome publication:  The Coffee Genome Provides Insight into the Convergent Evolution of Caffeine(2014)",35
158545,"N-methyltransferases (NMTs)","Coffee genome paper 2014. Figure  S29.  Maximum  likelihood  phylogeny  of  known  caffeine  biosynthetic  genes  in coffee, tea, and cacao, plus 2 linked and coordinately-expressed NMTs from coffee and 7 genes with non-caffeine function from Arabidopsis. ",19
158544,"N-methyltransferases (NMTs) in Coffea","Coffee genome paper 2014. Figure S24: Molecular phylogenetic analysis of C. canephora NMT proteins",16
158535,"BAHD acyltransferases","Curr Opin Plant Biol. 2006 Jun;9(3):331-40. Epub 2006 Apr 17. Acyltransferases in plants: a good time to be BAHD. D'Auria JC. Author information. Abstract: Acylation is a common and biochemically significant modification of plant secondary metabolites. Plant BAHD acyltransferases constitute a large family of acyl CoA-utilizing enzymes whose products include small volatile esters, modified anthocyanins, as well as constitutive defense compounds and phytoalexins. The catalytic versatility of BAHD enzymes makes it very difficult to make functional predictions from primary sequence alone. Recent advances in genome sequencing and the availability of the first crystal structure of a BAHD member are, however, providing insights into the evolution and function of these acyltransferases within the plant kingdom. PMID: 16616872 [PubMed - indexed for MEDLINE]",59
158573,"Transmembrane protein 230-like",,6
158577,"Hydroxyacylglutathione hydrolase / glyoxalase II family",,5
104143,"Coproporphyrinogen III oxidase superfamily","Coproporphyrinogen III oxidase family, corresponding to GP002808 family",8
104166,"Unannotated cluster","It coreesponds to the GP000239 family",29
104187,Dehydrogenases,"Included in GP000241 family",12
158581,"HB1/HB2 non-symbiotic hemoglobin 1/2",,3
158592,"Glycosyltransferase family 61 protein",,41
158565,"Oxoglutarate/iron-dependent oxygenase","Superfamily containing five Orthologous groups",15
158611,"Automatic group GP000255",,22
104147,"Seed storage LTP","Seed storage LTP, GP000311 family",14
158516,"S-type anion channel","Included in GP001040 family",14
158572,"60S ribosomal protein L8",,3
158564,Actin,,26
158630,"Acyl-[acyl-carrier-protein] desaturase",,7
158642,"Thiamine pyrophosphate enzyme superfamily","Corresponding to GP000499",9
158618,"Phosphofructokinase family","Corresponding to Family GP000187",18
158623,"Aluminum induced protein with YGL and LRDR motifs","part of the family GP000681",12
158561,"Elongation factor 1-alpha",,8
158520,"Glutathione S-transferase TAU","Included in GP015112 family",28
158638,"Iron/manganese superoxide dismutase",,7
158627,"Haloacid dehalogenase-like hydrolase domain-containing ",,4
158652,"Hypoxia-responsive family",,6
158510,"Organic cation/carnitine transporter","It contains genes of GP016361 family",3
158634,"B12D protein",,7
104202,"Auxin-induced protein 5NG4","It contains genes of the GP000060 family",44
158619,"Cytochrome C","Orthologous to the A. thaliana genes AT4G10040 and AT1G22840",5
104139,"Hydroxyacylglutathione hydrolase","hydroxyacylglutathione hydrolase, GP001163 family",5
104199,"Wound-responsive family protein","It includes member of GP000908 family",17
104182,"Zinc finger protein CONSTANS-LIKE","included in GP070758 and GP139598 families",12
158649,"Pyruvate kinase superfamily",,23
158562,"Tubulin beta-1 chain",,21
104195,"Trehalose-phosphate phosphatase","It includes genes of GP000593",19
158789,GRAS,,397
158807,"Glycosyltransferase 61 (GT61)","Glycosyltransferase 61 family",219
