"a. ID","b. Name","c. Description","d. Sequences"
158641,"2-hydroxyacyl-CoA lyase","Orthologous to the A. thaliana gene AT5G17380",1
158567,"2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase","GSMUA_Achr5P10790_001 is composed by GSMUA_Achr5P10790_001 and GSMUA_AchrUn_randomP25130_001",6
158617,"6-phosphofructokinase 3, 1, 7, 6","Orthologous to the A. thaliana genes AT4G26270, AT4G29220, AT5G56630, and AT4G32840",5
158615,"6-phosphofructokinase 5","Orthologous to the A. thaliana gene AT2G22480",3
158628,"Acyl-[acyl-carrier-protein] desaturase 6","Orthologous to theA. thaliana gene AT1G43800",2
158620,"AILP1 aluminum induced protein with YGL and LRDR motifs","Orthologous to the A. thaliana gene AT5G19140",4
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
104190,"Alcohol dehydrogenase class-3","Part of GP069457 family",2
104191,"Alcohol dehydrogenase-like 4","Part of GP069457 family",1
104192,"Alcohol dehydrogenase-like 7","part of GP069457 family",2
158621,"Aluminum induced protein with YGL and LRDR motifs","Orthologous to the A. thaliana genes AT4G27450 and AT3G15450",4
158622,"Aluminum induced protein with YGL and LRDR motifs","Orthologous to the A. thaliana genes AT3G22850 and AT5G43830",4
158632,"B12D protein","Orthologous to the A. thaliana gene AT3G29970",2
158633,"B12D protein","Orthologous to the A. thaliana gene AT3G48140",5
104183,"CONSTANS-like B-box zinc finger protein","part of GP070758 family",7
158640,"CSR1 acetolactate synthase","Orthologous to A. thaliana gene AT3G49560",2
158596,"Cytochrome B5",,11
158598,"Cytochrome B5-like protein",,1
104119,"DROOPING LEAF","DROOPING LEAF: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",8
158542,DXMT,,6
158604,"Fatty acid/sphingolipid desaturase",,3
158636,"Fe superoxide dismutase 2","Orthologous to the A. thaliana gene AT5G51100",1
158637,"Fe superoxide dismutase 3","Orthologous to the A. thaliana gene AT5G23310",2
158523,"Glutathione S-transferase TAU 10","part of GP015112 family",3
158524,"Glutathione S-transferase TAU 19-25","part of GP015112 family",11
158522,"Glutathione S-transferase tau 7","part of GP015112 family",5
158526,"Glutathione S-transferase tau 7","part of GP015112 family",1
158521,"Glutathione S-transferase U17","part of GP015112 family",8
158805,"Glycosyltransferase 61 orthogroup A (GT61-A)",OG-GT61-A,164
158806,"Glycosyltransferase 61 orthogroup D (GT61-D)",OG-GT61-D,37
158804,"Glycosyltransferase 61 orthogroup F (GT61-F)",OG-GT61-F,7
158803,"Glycosyltransferase 61 orthogroup G (GT61-G)",OG-GT61-G,11
158591,"Glycosyltransferase family 61 protein (AT3G18180, AT3G18170)",,39
158580,"Glyoxalase 2","Group orthologous to AT1G06130, AT2G31350 and AT2G43430",2
158744,"GRAS_DELLA-1,2",,28
158746,GRAS_DLT,,11
158749,"GRAS_HAM-I,II",,36
158751,GRAS_LISCL,,61
158753,GRAS_LS,,15
158755,GRAS_NSP1,,9
158760,"GRAS_NSP2-1,2,3,Amb",,25
158765,"GRAS_PAT-1,2,3,4",,58
158768,"GRAS_RAD1-1,2",,14
158770,GRAS_RAM1,,7
158772,GRAS_SCL3,,25
158777,"GRAS_SCL32-1,2",,19
158774,GRAS_SCL4/7,,12
158779,GRAS_SCLA,,10
158781,GRAS_SCLB,,18
158785,"GRAS_SCR-1,2,3",,28
158788,"GRAS_SHR-1,2",,21
158624,"Haloacid dehalogenase-like hydrolase domain-containing","Orthologous to the A. thaliana gene AT5G44730",2
158625,"Haloacid dehalogenase-like hydrolase domain-containing","Orthologous to the A. thaliana gene AT2G41250",1
158626,"Haloacid dehalogenase-like hydrolase domain-containing protein","Orthologous to the A. thaliana gene AT1G14310",1
158579,"Hydroxyacylglutathione hydrolase (GLY2)","Group orthologous to AT3G10850",1
104141,"Hydroxyacylglutathione hydrolase 2",,2
104140,"Hydroxyacylglutathione hydrolase 3",,2
104142,"Hydroxyacylglutathione hydrolase cytoplasmic-like",,1
158650,"Hypoxia-responsive family","Apparently A. thaliana lacks of orthologous genes; Other dicots have orthologous genes",2
158651,"Hypoxia-responsive family","Orthologous to the A. thaliana genes AT3G05550 and AT5G27760",4
104194,"L-idonate 5-dehydrogenase-like","included in GP071334 family",1
104144,"LIN2 Coproporphyrinogen-III oxidase","Orthologous to the A. thaliana gene AT1G03475",3
158541,MXMT,,5
104115,"NAC cluster 1",,86
104074,"NAC cluster 2",,51
104081,"NAC cluster 3",,58
104087,"NAC cluster 4",,55
104095,"NAC cluster 5",,47
104099,"NAC cluster 6+8",,65
104107,"NAC cluster 7",,45
158606,"NADH--cytochrome B5 reductase 1",,1
158600,"NADH-cytochrome b5 reductase-like",,1
158602,"Nitrate reductase [NADH]",,3
158689,"No OrthoMCL group in 6 eudicot genomes","Without OrthoMCL group, published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",121
104203,"Nodulin MtN21 /EamA-like transporter","orthologous to A. thaliana nodulin MtN21 /EamA-like transporter (AT5G07050) and to V. vinifera genes located in Chromosome: 8; NC_012014.3 (11754196..11756483, complement); Chromosome: 13; NC_012019.3 (18659449..18662926, complement)",5
104213,"Nodulin MtN21-like transporter (AT4G30420)",,2
104145,"NPL4-like protein-like","Orthologous to the A. thaliana genes AT2G47970 and AT3G63000",2
158511,"Organic cation/carnitine transporter1","No recent paralogous in M. acuminata",1
158512,"Organic cation/carnitine transporter1","No recent paralogs in M. acuminata.",1
158513,"Organic cation/carnitine transporter4","No recent paralogous in M. acuminata.",1
158658,"OrthoMCL group OG5_129219 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",1
158659,"OrthoMCL group OG5_129307 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",33
158660,"OrthoMCL group OG5_133425 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",1
158662,"OrthoMCL group OG5_133794 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",33
158661,"OrthoMCL group OG5_134032 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",320
158663,"OrthoMCL group OG5_134568 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",29
158664,"OrthoMCL group OG5_134851 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",98
158665,"OrthoMCL group OG5_136214 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",31
158666,"OrthoMCL group OG5_137195 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",67
158667,"OrthoMCL group OG5_141458 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",6
158668,"OrthoMCL group OG5_143984 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",63
158669,"OrthoMCL group OG5_144832 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",39
158670,"OrthoMCL group OG5_144910  in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",2
158671,"OrthoMCL group OG5_147224 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",1
158672,"OrthoMCL group OG5_153323 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",42
158673,"OrthoMCL group OG5_158177 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",17
158674,"OrthoMCL group OG5_160010 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",8
158675,"OrthoMCL group OG5_160079 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",8
158676,"OrthoMCL group OG5_160115 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",3
158677,"OrthoMCL group OG5_160141 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",545
158678,"OrthoMCL group OG5_170181 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",6
158679,"OrthoMCL group OG5_170771 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",14
158680,"OrthoMCL group OG5_173771 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",127
158681,"OrthoMCL group OG5_177968 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",9
158682,"OrthoMCL group OG5_184596 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",19
158683,"OrthoMCL group OG5_190299 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",12
158684,"OrthoMCL group OG5_205945 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",36
158685,"OrthoMCL group OG5_212041 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",2
158686,"OrthoMCL group OG5_212667 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",24
158687,"OrthoMCL group OG5_242651 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",3
158688,"OrthoMCL group OG5_245007 in 6 eudicot genomes","OrthoMCL group published in Int J Environ Sci Nat Res. 2022; 30(4): 556296. DOI: 10.19080/IJESNR.2022.30.556296",32
158568,"Oxidoreductase, 2OG-Fe(II) oxygenase",,2
158570,"Oxoglutarate/iron-dependent oxygenase",,3
158519,"OZS1 guard cell S-type anion channel SLAC1","Part of GP001040 family",4
158537,"Peroxidase 53/54","part of GP000018 family; orthologous to A. thaliana genes AT5G06720 and AT5G06730; orthologous to V. vinifera loci LOC100260291, LOC100265513 and LOC100265920",4
158536,"Peroxidase 59 (AT5G19890)","Part of GP000018 family; Orthologous to A. thaliana gene AT5G19890 qnd to V. vinifera locus LOC100253646",3
158578,"Persulfide dioxygenase ETHE1","Group orthologous to AT1G53580",2
158613,"PFK2 6-phosphofructokinase 2","Orthologous to the A. thaliana gene AT5G47810",2
158647,"PKP-ALPHA plastidial pyruvate kinase 1","Orthologous to the A. thaliana gene AT3G22960",4
158648,"PKP-BETA1 plastidial pyruvate kinase 2; PKp3 plastidial pyruvate kinase 3","Orthologous to tha A. thaliana genes AT1G32440 and AT5G52920",4
158566,"Prolyl-4 hydroxylase",,3
158569,"Prolyl-4 hydroxylase 2",,1
158616,"Pyrophosphate--fructose-6-phosphate 1-phosphotransferase","Orthologous to the A. thaliana genes AT1G76550 and AT1G20950",5
158614,"Pyrophosphate--fructose-6-phosphate 1-phosphotransferase subunit beta 1","Orthologous to the A. thaliana genes AT1G12000 and AT4G04040",3
158639,"Pyruvate decarboxylase","Orthologous to A. thaliana genes AT5G01320, AT4G33070, AT5G54960 and AT5G01330",6
158643,"Pyruvate kinase","Orthologous to A. thaliana genes AT5G08570 and AT5G63680",5
158644,"Pyruvate kinase","Orthologous to the A. thaliana gene AT5G56350",3
158646,"Pyruvate kinase","Orthologous to the A. thaliana genes AT3G52990 and AT2G36580",5
158645,"Pyruvate kinase-like","Orthologous to the A. thaliana gene AT3G49160",2
104205,"Related to WAT1 protein walls are thin 1","Related to A. thaliana WAT1 protein walls are thin 1 (AT1G75500) and orthologous to V. vinifera gene in Chromosome: 17; NC_012023.3 (2877374..2879490, complement)",2
158610,"RLF reduced lateral root formation protein",,1
104193,"S-(hydroxymethyl)glutathione dehydrogenase","included in GP075233 family",1
158517,"S-type anion channel SLAH1","Part of GP001040 family",5
158518,"SLAH3 SLAC1 homologue 3","Part of GP001040 family",5
158608,"SOX sulfite oxidase",,1
158629,"SSI2 acyl-[acyl-carrier-protein] desaturase","Othologous to the A. thaliana genes AT2G43710 and AT3G02630",5
158635,"Superoxide dismutase [Mn] ","Orthologous to the A. thaliana genes AT3G10920 and AT3G56350",4
158574,"Transmembrane protein 230-like","Group orthologous to AT2G19350 and AT4G29850",4
