"a. ID","b. Name","c. Description","d. Sequences"
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
104190,"Alcohol dehydrogenase class-3","Part of GP069457 family",2
104191,"Alcohol dehydrogenase-like 4","Part of GP069457 family",1
104192,"Alcohol dehydrogenase-like 7","part of GP069457 family",2
104202,"Auxin-induced protein 5NG4","It contains genes of the GP000060 family",44
104183,"CONSTANS-like B-box zinc finger protein","part of GP070758 family",7
104143,"Coproporphyrinogen III oxidase superfamily","Coproporphyrinogen III oxidase family, corresponding to GP002808 family",8
104187,Dehydrogenases,"Included in GP000241 family",12
104119,"DROOPING LEAF","DROOPING LEAF: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",8
104139,"Hydroxyacylglutathione hydrolase","hydroxyacylglutathione hydrolase, GP001163 family",5
104141,"Hydroxyacylglutathione hydrolase 2",,2
104140,"Hydroxyacylglutathione hydrolase 3",,2
104142,"Hydroxyacylglutathione hydrolase cytoplasmic-like",,1
104194,"L-idonate 5-dehydrogenase-like","included in GP071334 family",1
104144,"LIN2 Coproporphyrinogen-III oxidase","Orthologous to the A. thaliana gene AT1G03475",3
104115,"NAC cluster 1",,86
104074,"NAC cluster 2",,51
104081,"NAC cluster 3",,58
104087,"NAC cluster 4",,55
104095,"NAC cluster 5",,47
104099,"NAC cluster 6+8",,65
104107,"NAC cluster 7",,45
104066,"NAC OG 1a",,16
104067,"NAC OG 1b",,18
104068,"NAC OG 1c",,6
104069,"NAC OG 1d",,6
104070,"NAC OG 1e",,4
104071,"NAC OG 1f",,6
104114,"NAC OG 1g",,18
104073,"NAC OG 1h",,11
104075,"NAC OG 2a",,13
104076,"NAC OG 2b",,8
104077,"NAC OG 2c",,6
104078,"NAC OG 2d",,6
104079,"NAC OG 2e",,7
104080,"NAC OG 2f",,11
104082,"NAC OG 3a",,15
104083,"NAC OG 3b",,10
104084,"NAC OG 3c",,18
104085,"NAC OG 3d",,9
104086,"NAC OG 3e",,4
104088,"NAC OG 4a",,10
104089,"NAC OG 4b",,6
104090,"NAC OG 4c",,9
104091,"NAC OG 4d",,13
104092,"NAC OG 4e",,8
104093,"NAC OG 4f",,2
104094,"NAC OG 4g",,7
104096,"NAC OG 5a",,21
104097,"NAC OG 5b",,19
104098,"NAC OG 5c",,7
104100,"NAC OG 6a",,13
104103,"NAC OG 6b",,8
104104,"NAC OG 6c",,18
104108,"NAC OG 7a",,9
104109,"NAC OG 7b",,11
104110,"NAC OG 7c",,4
104111,"NAC OG 7d",,7
104112,"NAC OG 7e",,9
104113,"NAC OG 7f",,5
104105,"NAC OG 8a",,13
104106,"NAC OG 8b",,13
104064,"NAC transcription factors","NAC sequences analysed in Cenci et al. 2014",407
104203,"Nodulin MtN21 /EamA-like transporter","orthologous to A. thaliana nodulin MtN21 /EamA-like transporter (AT5G07050) and to V. vinifera genes located in Chromosome: 8; NC_012014.3 (11754196..11756483, complement); Chromosome: 13; NC_012019.3 (18659449..18662926, complement)",5
104213,"Nodulin MtN21-like transporter (AT4G30420)",,2
104145,"NPL4-like protein-like","Orthologous to the A. thaliana genes AT2G47970 and AT3G63000",2
104205,"Related to WAT1 protein walls are thin 1","Related to A. thaliana WAT1 protein walls are thin 1 (AT1G75500) and orthologous to V. vinifera gene in Chromosome: 17; NC_012023.3 (2877374..2879490, complement)",2
104193,"S-(hydroxymethyl)glutathione dehydrogenase","included in GP075233 family",1
104147,"Seed storage LTP","Seed storage LTP, GP000311 family",14
104195,"Trehalose-phosphate phosphatase","It includes genes of GP000593",19
104197,"Trehalose-phosphate phosphatase A","Part of GP000593 family",6
104196,"Trehalose-phosphate phosphatase E, H, I, J","part of GP000593 family",12
104198,"Trehalose-phosphate phosphatase G","Part of GP000593 family",1
104166,"Unannotated cluster","It coreesponds to the GP000239 family",29
104180,"Utyrosine aminotransferase","Orthologous to the A. thaliana gene AT5G53970",1
104204,"WAT1-related protein","orthologous to A. thaliana WAT1-related protein (AT1G21890) and to V. vinifera gene in Chromosome: 18; NC_012024.3 (3168984..3180121, complement)",5
104201,"Wound induced protein (WIP)","part of GP000908 family",2
104199,"Wound-responsive family protein","It includes member of GP000908 family",17
104200,"Wound-responsive protein ","Part of GP000908 family",15
104120,"YABBY 1","YABBY 1: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",4
104121,"YABBY 2","YABBY 2: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",12
104122,"YABBY 4","YABBY 4",1
104123,"YABBY and DROOPING LEAF","all sequences are included in GP000632",25
104182,"Zinc finger protein CONSTANS-LIKE","included in GP070758 and GP139598 families",12
104184,"Zinc finger protein CONSTANS-LIKE","part of GP070758 family",2
104185,"Zinc finger protein CONSTANS-LIKE","part of GP070758 and GP139598 families",3
158510,"Organic cation/carnitine transporter","It contains genes of GP016361 family",3
158511,"Organic cation/carnitine transporter1","No recent paralogous in M. acuminata",1
158512,"Organic cation/carnitine transporter1","No recent paralogs in M. acuminata.",1
158513,"Organic cation/carnitine transporter4","No recent paralogous in M. acuminata.",1
158516,"S-type anion channel","Included in GP001040 family",14
158517,"S-type anion channel SLAH1","Part of GP001040 family",5
158518,"SLAH3 SLAC1 homologue 3","Part of GP001040 family",5
158519,"OZS1 guard cell S-type anion channel SLAC1","Part of GP001040 family",4
158520,"Glutathione S-transferase TAU","Included in GP015112 family",28
158521,"Glutathione S-transferase U17","part of GP015112 family",8
158522,"Glutathione S-transferase tau 7","part of GP015112 family",5
