"a. ID","b. Name","c. Description","d. Sequences"
137659,"You have to give a name to this new group",,0
138021,"Large subunit ribosomal protein L13 family chloroplast precursor","KEGG, Uniprot description",2
141225,"Unannotated cluster",,140
141226,"Unannotated cluster",,164
141227,"Only ORYZA [Automatic annotation]",,113
141229,"Only ORYZA [Automatic annotation]",,109
141228,"Unannotated cluster",,1733
141230,"Unannotated cluster",,305
141233,"Disease resistance protein (CC-NBS-LRR class)","IPR family",604
141232,"LRR containing protein with or without kinase domain",,690
141234,"Only ORYZA [Automatic annotation]",,12
141235,"See at level 3",,561
141231,"Unannotated cluster",,603
141240,"Only ORYZA [Automatic annotation]",,4
141236,"Unannotated cluster",,510
141237,"Unannotated cluster",,480
141238,"Unannotated cluster",,404
141241,"Unannotated cluster",,364
141239,"Unknown function DUF1165 family rice specific. Only ORYZA","IPR family",351
141246,"ERF family",,266
141247,"GDSL-motif lipase/hydrolase family","IPR family",258
141244,"MYB family",,318
141243,"Only ORYZA [Automatic annotation]",,138
141242,"Unannotated cluster",,20
141245,"Unannotated cluster",,84
141250,"HGWP repeat containing protein family. Only ORYZA","Interpro domain not found in Arabidopsis thaliana",215
141251,"Only ORYZA [Automatic annotation]",,60
141249,"Unannotated cluster",,237
141252,"Unannotated cluster",,211
141254,"Far-red impaired response protein family (FAR1)",,59
141256,"Glycosyl hydrolase family 17. See level 5","TAIR description, IPR family",142
141253,"NAC subfamily 1",,215
141257,"ABC transporter subfamily 2",,120
141259,"Aspartyl protease family 1","IPR family Peptidase A1, pepsin",178
141258,"RNA-binding subfamily 1",,204
141260,"Unannotated cluster",,173
141270,"MIKC subfamily",,148
141269,"Only ARATH",,138
141263,"Only ORYZA [Automatic annotation]",,62
141266,"Sugar transporteur subfamily 1",,153
141261,"Unannotated cluster",,173
141262,"Unannotated cluster",,161
141264,"Unannotated cluster",,38
141265,"Unannotated cluster",,152
141267,"Unannotated cluster",,157
141268,"Unannotated cluster",,144
141271,"DEAD/DEAH box helicase family",,149
141273,"PP2C-type Phosphatase subfamily 1",,132
141272,"Unannotated cluster",,135
141275,"Kinesins family","TAIR description",130
141274,"Subtilisin-like Serine Proteases family","TAIR description",130
141276,"Unannotated cluster",,125
141277,"Unannotated cluster",,131
141278,"Pectinesterase family","KEGG, TAIR (Carbohydrate Esterase family  8) description, IPR family ",119
141280,"Transferase subfamily 1",,117
141279,"Unannotated cluster",,127
141286,"Basic helix-loop-helix (bHLH) Group1: subfamily 1",,112
141281,"Multi antimicrobial extrusion family (MATE)","IPR family",114
141285,"Only ARATH [Automatic annotation]",,107
141282,"Only ORYZA [Automatic annotation]",,97
141287,"Only ORYZA [Automatic annotation]",,7
141284,"U-box family","TAIR description",111
141283,"Unannotated cluster",,110
141289,"Mitochondrial substrate carrier subfamily 1",,112
141292,"Auxin-responsive subfamily 1",,96
141293,"Blue copper binding family","TAIR description",92
141294,"Only ORYZA [Automatic annotation]",,0
141291,"Papain family cysteine protease","IPR family",94
