"a. ID","b. Name","c. Description","d. Sequences"
158506,"TPR domain containing protein family",,12
158485,"Molybdenum cofactor sulfurase subfamily 2",,2
158484,"Expressed or hypothetical protein group",,13
158482,"Fe-S metabolism associated SufE family","KEGG description, IPR family",3
158465,"Fe-S cluster assembly ATP-binding protein family","KEGG description",3
158466,"NMD3  nonsense mediated mRNA decay family","KEGG description, IPR family",2
158464,"Protein of unknow function DUF1544/DUF659 family",,56
158468,"Rhamnogalacturonate lyase family","IPR, TAIR (Polysaccharide Lyase family  4) family",11
158462,"Small subunit ribosomal protein S11 family","KEGG description",4
158463,"Small subunit ribosomal protein S9 family","KEGG description",5
158452,"16S rRNA processing protein RimM family","IPR family",3
158455,"75 kDa translocon family",,5
158456,"Arf GTPase activating subfamily 5 with C2 domain","IPR family",16
158453,"DP-N-acetylglucosamine pyrophosphorylase-related family",,2
158451,"Rhodanese-like domain-containing group",,4
158458,"Translation initiation factor eIF-2B alpha subunit family","KEGG description, IPR family",2
158457,"Unannotated cluster",,5
158449,"Dolichyldiphosphatase family","KEGG description",2
158146,"Phosphomethylpyrimidine kinase","KEGG description",3
158145,"Pyridoxine kinase family","KEGG description, IPR family",3
158144,"X8 domain containing protein family",,47
158143,"Chalcone isomerase family","KEGG description",2
158140,"DNA gyrase subunit A family","KEGG description",2
158141,"DNA mismatch repair protein MSH2","KEGG description",2
158138,"Pyridoxal-5'-phosphate-dependent enzyme, beta family",,7
158142,"Sedoheptulose-bisphosphatase family","KEGG description",2
158139,"Threonine dehydratase family","KEGG description",3
158135,"Large subunit ribosomal protein L5",http://www.genome.jp/dbget-bin/www_bget?ko:K02931,3
158136,"Small subunit ribosomal protein S5","KEGG description",5
146688,"Expressed or hypothetical protein group. Only ORYZA",,7
146692,"Expressed or hypothetical protein group. Only ORYZA",,3
146687,"Only ORYZA [Automatic annotation]",,1
146689,"Only ORYZA [Automatic annotation]",,3
146691,"Only ORYZA [Automatic annotation]",,3
146693,"Only ORYZA [Automatic annotation]",,1
146694,"Only ORYZA [Automatic annotation]",,2
146695,"Only ORYZA [Automatic annotation]",,3
146696,"Only ORYZA [Automatic annotation]",,3
146697,"Only ORYZA [Automatic annotation]",,2
146698,"Only ORYZA [Automatic annotation]",,1
146699,"Only ORYZA [Automatic annotation]",,3
146700,"Only ORYZA [Automatic annotation]",,3
146701,"Only ORYZA [Automatic annotation]",,3
146702,"Only ORYZA [Automatic annotation]",,3
146703,"Only ORYZA [Automatic annotation]",,3
146704,"Only ORYZA [Automatic annotation]",,2
146705,"Only ORYZA [Automatic annotation]",,3
146706,"Only ORYZA [Automatic annotation]",,1
146707,"Only ORYZA [Automatic annotation]",,3
146708,"Only ORYZA [Automatic annotation]",,2
146709,"Only ORYZA [Automatic annotation]",,0
146710,"Only ORYZA [Automatic annotation]",,3
146711,"Only ORYZA [Automatic annotation]",,3
146712,"Only ORYZA [Automatic annotation]",,3
146713,"Only ORYZA [Automatic annotation]",,3
146714,"Only ORYZA [Automatic annotation]",,4
146715,"Only ORYZA [Automatic annotation]",,2
146716,"Only ORYZA [Automatic annotation]",,3
146717,"Only ORYZA [Automatic annotation]",,2
146718,"Only ORYZA [Automatic annotation]",,3
146719,"Only ORYZA [Automatic annotation]",,3
146720,"Only ORYZA [Automatic annotation]",,1
146721,"Only ORYZA [Automatic annotation]",,3
146722,"Only ORYZA [Automatic annotation]",,3
146723,"Only ORYZA [Automatic annotation]",,3
146724,"Only ORYZA [Automatic annotation]",,2
146725,"Only ORYZA [Automatic annotation]",,3
146726,"Only ORYZA [Automatic annotation]",,3
146727,"Only ORYZA [Automatic annotation]",,3
146728,"Only ORYZA [Automatic annotation]",,2
146730,"Only ORYZA [Automatic annotation]",,2
146731,"Only ORYZA [Automatic annotation]",,3
146732,"Only ORYZA [Automatic annotation]",,2
146733,"Only ORYZA [Automatic annotation]",,3
146734,"Only ORYZA [Automatic annotation]",,3
146735,"Only ORYZA [Automatic annotation]",,2
146736,"Only ORYZA [Automatic annotation]",,2
146737,"Only ORYZA [Automatic annotation]",,3
146738,"Only ORYZA [Automatic annotation]",,3
146739,"Only ORYZA [Automatic annotation]",,5
146740,"Only ORYZA [Automatic annotation]",,3
146741,"Only ORYZA [Automatic annotation]",,3
146742,"Only ORYZA [Automatic annotation]",,0
146743,"Only ORYZA [Automatic annotation]",,3
146744,"Only ORYZA [Automatic annotation]",,1
146745,"Only ORYZA [Automatic annotation]",,3
146746,"Only ORYZA [Automatic annotation]",,3
146747,"Only ORYZA [Automatic annotation]",,3
146748,"Only ORYZA [Automatic annotation]",,0
146749,"Only ORYZA [Automatic annotation]",,3
146750,"Only ORYZA [Automatic annotation]",,0
146751,"Only ORYZA [Automatic annotation]",,3
146729,Trash,,0
146690,"Unannotated cluster",,4
146623,"Cytochrome B6-F complex iron-sulfur subunit, chloroplast","KEGG description",3
146624,"Only ARATH [Automatic annotation]",,3
146637,"Only ARATH [Automatic annotation]",,3
146638,"Only ARATH [Automatic annotation]",,3
146639,"Only ARATH [Automatic annotation]",,3
146640,"Only ARATH [Automatic annotation]",,3
146649,"Only ARATH [Automatic annotation]",,3
146599,"Only ORYZA [Automatic annotation]",,1
146600,"Only ORYZA [Automatic annotation]",,3
146602,"Only ORYZA [Automatic annotation]",,3
146603,"Only ORYZA [Automatic annotation]",,3
