"a. ID","b. Name","c. Description","d. Sequences"
119651," NADH dehydrogenase family","TAIR, KEGG description",51
118073,"1-aminocyclopropane-1-carboxylate oxidase homolog family",,212
120033,"20S proteasome subunit alpha 1","KEGG description",35
120032,"20S proteasome subunit alpha 2","KEGG description",42
120031,"20S proteasome subunit alpha 3","KEGG description",33
120034,"20S proteasome subunit alpha 4","KEGG description",33
120736,"20S proteasome subunit alpha 5","KEGG description",30
121790,"20S proteasome subunit alpha 6","KEGG description",25
121791,"20S proteasome subunit alpha 7","KEGG description",31
118065,"26s proteasome regulatory subunit group",,236
118765,"3-oxoacyl-[acyl-carrier protein] reductase family","KEGG description",34
120504,"Aaa-type atpase with mit domain",,38
117936,"Alpha-Expansin subfamily",,410
122003,"Alpha-mannosidase II subfamily",,27
119096,"Alpha-mannosidase subfamily",,78
118299,"Annotated RLCK-XII in At",,131
120457,"AP2-associated kinase","KEGG description",28
117862,"APETALA group",,1293
118668,"ATP-binding cassette, sub-family F, member 1, 2 and 3","KEGG description",106
118198,"Beta-Expansins subfamily",,194
123112,"C-LEC (ex group 3)",,19
117898,"Calcium Dependent Protein Kinase family","TAIR description",827
120524,"Calnexin homolog family","TAIR description",41
117929,Carboxypeptidase,"KEGG description",282
117959,"Carboxypeptidase D","KEGG description",431
118147,"Casein Kinase",,179
119140,"CB-HSPs family",,60
118186,"Cell division control protein 48 group",,207
118085,"Cell division protease ftsh group",,286
119314,"Chloroplastic ascorbate peroxidase subfamily",,50
118015,"Contain SAURs",,296
117986,"Contain TGA3-like",,210
117852,"Contains MAP3K proteins subgroup A and CBL-interacting proteins",,1728
119890,"Contains MAP3K subgroup B1",,15
118169,"Contains MAP3K subgroup B1 to B3",,131
118868,"Contains MAP3K subgroup B3",,65
118401,"Contains MAP3K subgroup B4",,118
118001,"Contains MAP3K subgroup C (glycogen synthase kinase 3 (GSK3) related)","One At member named ATMRK1",213
118671,"Contains MAP3K subgroup C1",,66
117900,"Core Cell Cycle Genes CDK family","TAIR description",544
123116,"CR4L (ex group 3)",,137
