"a. ID","b. Name","c. Description","d. Sequences"
158594,"Cytochrome B5 isoform A",,1
158593,"Cytochrome B5 isoform B, C and E",,9
158595,"Cytochrome B5 isoform undetermined",,1
158597,"Cytochrome B5-like protein",,1
158603,"Fatty acid/sphingolipid desaturase",,3
158582,"Glycosyltransferase family 61 protein (Group A)",,6
158583,"Glycosyltransferase family 61 protein (Group B)",,5
158584,"Glycosyltransferase family 61 protein (Group C)",,5
158585,"Glycosyltransferase family 61 protein (Group D)",,6
158586,"Glycosyltransferase family 61 protein (Group E)",,6
158587,"Glycosyltransferase family 61 protein (Group F)",,5
158588,"Glycosyltransferase family 61 protein (Group G)",,6
158589,"Glycosyltransferase family 61 protein (Group H)",,2
158742,GRAS_OG-DELLA-1,,19
158743,GRAS_OG-DELLA-2,,9
158745,GRAS_OG-DLT,,11
158747,GRAS_OG-HAM-I,,10
158748,GRAS_OG-HAM-II,,26
158750,GRAS_OG-LISCL,,61
158752,GRAS_OG-LS,,15
158754,GRAS_OG-NSP1,,9
158756,GRAS_OG-NSP2-1,,9
158757,GRAS_OG-NSP2-2,,6
158759,GRAS_OG-NSP2-3,,8
158758,GRAS_OG-NSP2-Amb,,2
158761,GRAS_OG-PAT-1,,21
158762,GRAS_OG-PAT-2,,11
158763,GRAS_OG-PAT-3,,11
158764,GRAS_OG-PAT-4,,15
158766,GRAS_OG-RAD1-1,,10
158767,GRAS_OG-RAD1-2,,4
158769,GRAS_OG-RAM1,,7
158771,GRAS_OG-SCL3,,25
158775,GRAS_OG-SCL32-1,,11
158776,GRAS_OG-SCL32-2,,8
158773,GRAS_OG-SCL4/7,,12
158778,GRAS_OG-SCLA,,10
158780,GRAS_OG-SCLB,,18
158782,GRAS_OG-SCR-1,,12
158783,GRAS_OG-SCR-2,,10
158784,GRAS_OG-SCR-3,,6
158786,GRAS_OG-SHR-1,,12
158787,GRAS_OG-SHR-2,,9
104066,"NAC OG 1a",,16
104067,"NAC OG 1b",,18
104068,"NAC OG 1c",,6
104069,"NAC OG 1d",,6
104070,"NAC OG 1e",,4
104071,"NAC OG 1f",,6
104114,"NAC OG 1g",,18
104073,"NAC OG 1h",,11
104075,"NAC OG 2a",,13
104076,"NAC OG 2b",,8
104077,"NAC OG 2c",,6
104078,"NAC OG 2d",,6
104079,"NAC OG 2e",,7
104080,"NAC OG 2f",,11
104082,"NAC OG 3a",,15
104083,"NAC OG 3b",,10
104084,"NAC OG 3c",,18
104085,"NAC OG 3d",,9
104086,"NAC OG 3e",,4
104088,"NAC OG 4a",,10
104089,"NAC OG 4b",,6
104090,"NAC OG 4c",,9
104091,"NAC OG 4d",,13
104092,"NAC OG 4e",,8
104093,"NAC OG 4f",,2
104094,"NAC OG 4g",,7
104096,"NAC OG 5a",,21
104097,"NAC OG 5b",,19
104098,"NAC OG 5c",,7
104100,"NAC OG 6a",,13
104103,"NAC OG 6b",,8
104104,"NAC OG 6c",,18
104108,"NAC OG 7a",,9
104109,"NAC OG 7b",,11
104110,"NAC OG 7c",,4
104111,"NAC OG 7d",,7
104112,"NAC OG 7e",,9
104113,"NAC OG 7f",,5
104105,"NAC OG 8a",,13
104106,"NAC OG 8b",,13
158605,"NADH--cytochrome B5 reductase 1",,1
158599,"NADH-cytochrome b5 reductase-like",,1
158601,"Nitrate reductase [NADH]",,3
158609,"RLF reduced lateral root formation protein",,1
158607,"SOX sulfite oxidase",,1
