"a. ID","b. Name","c. Description","d. Sequences"
158589,"Glycosyltransferase family 61 protein (Group H)",,2
158742,GRAS_OG-DELLA-1,,19
158745,GRAS_OG-DLT,,11
158747,GRAS_OG-HAM-I,,10
158748,GRAS_OG-HAM-II,,26
158750,GRAS_OG-LISCL,,61
158752,GRAS_OG-LS,,15
158754,GRAS_OG-NSP1,,9
158756,GRAS_OG-NSP2-1,,9
158757,GRAS_OG-NSP2-2,,6
158759,GRAS_OG-NSP2-3,,8
158758,GRAS_OG-NSP2-Amb,,2
158761,GRAS_OG-PAT-1,,21
158762,GRAS_OG-PAT-2,,11
158763,GRAS_OG-PAT-3,,11
158764,GRAS_OG-PAT-4,,15
158766,GRAS_OG-RAD1-1,,10
158767,GRAS_OG-RAD1-2,,4
158769,GRAS_OG-RAM1,,7
158771,GRAS_OG-SCL3,,25
158775,GRAS_OG-SCL32-1,,11
158776,GRAS_OG-SCL32-2,,8
158773,GRAS_OG-SCL4/7,,12
158778,GRAS_OG-SCLA,,10
158780,GRAS_OG-SCLB,,18
158782,GRAS_OG-SCR-1,,12
158783,GRAS_OG-SCR-2,,10
158784,GRAS_OG-SCR-3,,6
158786,GRAS_OG-SHR-1,,12
158787,GRAS_OG-SHR-2,,9
