"a. ID","b. Name","c. Description","d. Sequences"
108214,"Unannotated cluster",,722
108215,"Unannotated cluster",,1671
108216,"Unannotated cluster",,1303
108217,"Unannotated cluster",,10206
108218,"Unannotated cluster",,795
108220,"Unannotated cluster",,3877
108219,"Unannotated cluster",,981
108221,"LRR containing protein with or without kinase domain",,4408
108222,"Disease resistance protein CC-NBS-LRR class family",,2884
108223,"Unannotated cluster",,912
108224,"Unannotated cluster",,3723
108225,"Unannotated cluster",,3273
108226,"Unannotated cluster",,4689
108227,"Unannotated cluster",,1986
108229,"Unannotated cluster",,254
108230,"Unannotated cluster",,2340
108228,"Unknown function DUF1409 subfamily",,376
108231,"Unannotated cluster",,28
108232,"Unannotated cluster",,307
108235,"ERF subfamily",,1684
108233,"MYB family",,1881
108234,"Unannotated cluster",,121
108236,"GDSL-motif lipase/hydrolase family","IPR family",1702
108237,"Class III peroxidase family",,1541
108238,"Unannotated cluster",,1653
108239,"Hgwp repeat containing protein family","Interpro domain not found in Arabidopsis thaliana",218
108242,"NAC subfamily 1",,1154
108240,"Unannotated cluster",,201
108241,"Unannotated cluster",,630
108243,"Far-red impaired response protein family (FAR1)",,882
108244,"WRKY transcription factor family",,985
108246,"ABC transporter subfamily 2",,868
108245,"Glycosyl hydrolase family 17. See level 5","TAIR description, IPR family",863
108247,"RNA-binding subfamily 1",,1153
108248,"Peptidase A1 family 1",,1016
108249,"Unannotated cluster",,1088
108250,"Unannotated cluster",,1558
108251,"Unannotated cluster",,958
108255,"Sugar/inositol transporter family",,953
108252,"Unannotated cluster",,624
108253,"Unannotated cluster",,468
108254,"Unannotated cluster",,231
108259,"MIKC subfamily",,923
108256,"Unannotated cluster",,1060
108257,"Unannotated cluster",,568
108258,"Unannotated cluster",,168
108260,"DEAD-box ATP-dependent RNA helicase family",,1116
108261,"Unannotated cluster",,754
108264,"Kinesins family","TAIR description",1125
108262,"PP2C-type Phosphatase subfamily 1",,831
108263,"Subtilisin-like Serine Proteases family","TAIR description",1047
108266,"AAA-type ATPase family 1",,1080
108267,"Pectinesterase family","KEGG, TAIR (Carbohydrate Esterase family  8) description, IPR family ",709
108265,"Unannotated cluster",,738
108270,"Multi antimicrobial extrusion family (MATE)","IPR family",727
108269,"Transferase subfamily 1",,875
108268,"Unannotated cluster",,738
108275,"Basic helix-loop-helix (bHLH) Group1: subfamily 1",,628
108273,"U-box family","TAIR description",723
108271,"Unannotated cluster",,103
108272,"Unannotated cluster",,596
108274,"Unannotated cluster",,128
108279,"Expansin/Lol pI family",,689
108278,"Mitochondrial substrate carrier subfamily 1",,986
108277,"Myb transcription factor family",,660
108276,"Unannotated cluster",,7
108281,"Auxin-responsive subfamily 1",,768
108282,"Blue copper binding family","TAIR description",630
108280,"Papain family cysteine protease","IPR family",645
108283,"Unannotated cluster",,1
108286,"Ubiquitin-conjugating family 1",,711
108285,"Unannotated cluster",,572
108287,"Unannotated cluster",,729
108284,"Unknown function DUF635 family","IPR family",274
108291,"Glycoside Hydrolase family 28 subfamily 1",,531
108289,"Unannotated cluster",,286
108290,"Unannotated cluster",,812
108292,"Unannotated cluster",,535
108295,"Cytochrome P450 86-94-96 family",,446
108297,"Protein of unknown function DUF246, plant family","IPR family",550
108293,"Unannotated cluster",,90
108294,"Unannotated cluster",,4
108296,"Unannotated cluster",,543
108298,"Unannotated cluster",,102
108299,"Unknown function  DUF594 family",,298
108300,"Lutathione S-transferase Tau family",,606
108301,"Short-chain dehydrogenase/reductase (SDR) subfamily 6",,521
108302,"Unannotated cluster",,655
108303,"Unannotated cluster",,170
108304,"Unknown function DUF248 family  (methyltransferase putative)","IPR family",437
108309,"Heavy metal transport/detoxification group1",,462
108308,"Multidrug resistance-associated subfamily 1 (MRP)",,566
108307,"Unannotated cluster",,136
108305,"Unannotated cluster",,425
108312,"AUX/IAA transcription factor family",,332
108313,"C2C2 CONSTANS and B-Box like subgroup1",,382
