"a. ID","b. Name","c. Description","d. Sequences"
117831,"Unannotated cluster",,590
117832,"Unannotated cluster",,1260
117833,"RLCK (ex group3)",,1939
117834,"Unannotated cluster",,617
117835,"Unannotated cluster",,460
117836,"Unannotated cluster",,792
117837,"Unannotated cluster",,712
117838,"LRR group 1-4: LRR+ KD (ex subdivision group 9 level 3)",,2408
117840,"Unannotated cluster",,530
117841,"Unannotated cluster",,4684
117839,"Unannotated cluster",,912
117842,"Unannotated cluster",,321
117843,"Unannotated cluster",,2854
117844,"Unannotated cluster",,2521
117845,"Unannotated cluster",,374
117846,"Unannotated cluster",,254
117847,"Unannotated cluster",,2265
117848,"Disease resistance protein (CC-NBS-LRR class) group1",,958
117849,"Unannotated cluster",,305
117850,"Unannotated cluster",,164
117851,"Unannotated cluster",,1753
117852,"Contains MAP3K proteins subgroup A and CBL-interacting proteins",,1728
117853,"Unannotated cluster",,451
117854,"Unannotated cluster",,1528
117855,"Unannotated cluster",,131
117856,"Unannotated cluster",,217
117857,"Unannotated cluster",,203
117861,"Disease resistance protein (CC-NBS-LRR class) group2",,1312
117858,"Unannotated cluster",,366
117859,"Unannotated cluster",,1059
117860,"Unannotated cluster",,19
117862,"APETALA group",,1293
117863,"Unannotated cluster",,1144
117864,"Unannotated cluster",,211
117865,"Unannotated cluster",,142
117867,"Unannotated cluster",,654
117868,"Unannotated cluster",,1085
117866,"WAK/WAKL family and RLCK XII/XIII",,582
117869,"Unannotated cluster",,930
117870,"Unannotated cluster",,1435
117871,"Gibberellin oxidase family",,1238
117872,"Glycosyl hydrolase family 17 subfamily 1",,494
117873,"Unknown function DUF889 family  (eukaryote)","IPR family",940
117874,"GDSL-motif lipase/hydrolase subfamily 1",,1054
117875,"Lectin protein kinase family","Attention: some of the L-LEC proteins are in the 2,4,3,3 group",543
117881,"S-locus lectin protein kinase (annotated SD-2b and 3 for At)","Attention: some At sequences belong to the LRK10L-2 family",775
117876,"Unannotated cluster",,143
117877,"Unannotated cluster",,10
117878,"Unannotated cluster",,515
117879,"Unannotated cluster",,1084
117880,"Unannotated cluster",,200
117882,"Unannotated cluster",,586
117883,"Unannotated cluster",,608
117884,"Unannotated cluster",,673
117885,"Unannotated cluster",,1035
117887,"LRR-RLK (sous-group LRRIa and c)","Attention: also some sequences from At with only KD (RLCK-XIII) and big clusters of rice sequences w/o any information",334
117886,"MIKC/Ma-I group ",,901
117888,"Unannotated cluster",,730
117889,"Unannotated cluster",,234
117890,"Unannotated cluster",,706
117891,"Unannotated cluster",,727
117892,"Unannotated cluster",,812
