"a. ID","b. Name","c. Description","d. Sequences"
141765," 3-hydroxyisobutyryl-coenzyme A hydrolase family","TAIR description",26
142323," Accumulation of photosystem I protein 1 family","Uniprot description, IPR family",10
141377," bZIP transcription factor subfamily 1",,59
141489," bZIP transcription factor subfamily 3: ABA-responsive element-binding protein",,34
141459," bZIP transcription factor subfamily 4",,34
141788," bZIP transcription factor subfamily 5",,20
142955," Calcium-binding EF hand family 3 with EPS15 homology and dynamin domain",,8
145488," CBS and transporter-associated region domain-containing subfamily",,3
144598," Expressed or hypothetical protein group",,4
144339," Heavy metal transport/detoxification family 5. Only ORYZA",,4
145373," Heavy metal transport/detoxification family 6. Only ARATH",,3
146338," L-lactate dehydrogenase","IPR family. KEGG description",3
141939," pfkB-type carbohydrate kinase family","IPR family, KEGG description",16
143689," U-box domain-containing protein family",,5
145489," Ulp1 protease group6. Only ARATH",,3
142871," WD-40 repeat subfamily 10",,7
143594," WD-40 repeat subfamily 11",,7
143186," WD-40 repeat subfamily 12 with U box domain",,7
143189," WD-40 repeat subfamily 13",,6
143274," WD-40 repeat subfamily 14",,6
143188," WD-40 repeat subfamily 15",,6
143187," WD-40 repeat subfamily 16",,6
143593," WD-40 repeat subfamily 17",,6
144225," WD-40 repeat subfamily 17",,5
143592," WD-40 repeat subfamily 18",,5
144223," WD-40 repeat subfamily 19",,5
144243," WD-40 repeat subfamily 20",,5
143591," WD-40 repeat subfamily 21",,5
145197," WD-40 repeat subfamily 22",,5
144244," WD-40 repeat subfamily 23",,4
144229," WD-40 repeat subfamily 24",,4
145230," WD-40 repeat subfamily 25",,4
144224," WD-40 repeat subfamily 26",,4
144226," WD-40 repeat subfamily 27  with Lipocalin domain",,5
145194," WD-40 repeat subfamily 28",,3
145177," WD-40 repeat subfamily 29 with Bromodomain",,3
145196," WD-40 repeat subfamily 30",,3
145226," WD-40 repeat subfamily 31 with NLE domain",,3
145192," WD-40 repeat subfamily 32",,3
145231," WD-40 repeat subfamily 33",,3
145193," WD-40 repeat subfamily 34",,3
145227," WD-40 repeat subfamily 35",,3
145199," WD-40 repeat subfamily 36",,3
141831," WD-40 repeat subfamily 4",,15
141784," WD-40 repeat subfamily 5",,13
142221," WD-40 repeat subfamily 6",,12
141926," WD-40 repeat subfamily 7 with kinase domain",,11
142879," WD-40 repeat subfamily 8",,8
142869," WD-40 repeat subfamily 9 with quinonprotein alcohol dehydrogenase-like domain",,8
146074," X-ray repair cross-complementing family (XRCC3)",,3
142889,"1,4-alpha-glucan branching enzyme family","IPR family, KEGG description",13
141759,"1-aminocyclopropane-1-carboxylate synthase family","KEGG description",19
141833,"11beta-hydroxysteroid dehydrogenase","KEGG description",17
158452,"16S rRNA processing protein RimM family","IPR family",3
145233,"2,4-dienoyl-CoA reductase-related: Only ARATH","KEGG description",3
141555,"2-alkenal reductase family","KEGG description",28
143152,"2-isopropylmalate synthase family","IPR family, KEGG description",7
142865,"2-oxoacid dehydrogenase","KEGG description",7
144357,"20S proteasome subunit beta 1","KEGG description",4
143752,"20S proteasome subunit beta 2","KEGG description",5
143972,"20S proteasome subunit beta 3","KEGG description",5
145611,"20S proteasome subunit beta 4","KEGG description",3
145612,"20S proteasome subunit beta 5","KEGG description",4
144715,"20S proteasome subunit beta 6","KEGG description",4
146259,"26S proteasome non-ATPase regulatory subunit 7 family","KEGG description",3
143022,"26S proteasome regulatory subunit N1 subfamily","KEGG description",8
144847,"26S proteasome regulatory subunit N11 family","KEGG description, IPR Family",4
144652,"26S proteasome regulatory subunit N2 subfamily","KEGG description",5
144409,"26S proteasome regulatory subunit N3","KEGG description",5
145749,"26S proteasome regulatory subunit N6","KEGG description",4
143680,"26S proteasome regulatory subunit subfamily (RPN9)","KEGG description",7
142163,"3(2),5 -bisphosphate nucleotidase HAL2 family","IPR family",12
142241,"3-beta hydroxysteroid dehydrogenase/isomerase family",,12
142811,"3-deoxy-7-phosphoheptulonate synthase family","KEGG description",8
142539,"3-hydroxyacyl-CoA dehydrogenase family","IPR family, KEGG description",9
142170,"3-hydroxyisobutyrate dehydrogenase family","IPR family, KEGG description",14
143280,"3-isopropylmalate dehydrogenase subfamily","KEGG description",6
145605,"4 splices form. Only ORYZA [Automatic annotation]",,4
143407,"4'-phosphopantetheinyl transferase",,6
142966,"6-phosphogluconate dehydrogenase family","IPR family, KEGG description",7
146022,"7-dehydrocholesterol reductase family","KEGG description",4
158455,"75 kDa translocon family",,5
143877,"8-amino-7-oxononanoate synthase family","KEGG description",5
143223,"AAA-type ATPase subamily 2",,6
141345,"AAA-type ATPase subfamily 1",,61
143199,"ABC transporter subfamily 1",,6
141257,"ABC transporter subfamily 2",,120
141725,"ABC2 homolog subfamily (ATH)","Uniprot description",20
144391,"Acetate--CoA ligase family","IPR family, KEGG description",4
143454,"Acetolactate synthase large subunit family","KEGG description, IPR Family",5
145857,"Acetyl-CoA carboxylase, biotin carboxyl carrier family . Only ARATH","TAIR, KEGG description, IPR family",3
143201,"Acetyl-CoA Synthetase 17-18 family","TAIR description",7
141683,"Acid phosphatase family (class B) family","IPR family",28
145133,"Acidic leucine-rich nuclear phosphoprotein 32-related protein family",,4
143084,"Aconitate hydratase family","IPR Family, KEGG description",7
146264,"Activator of Hsp90 ATPase homologue 1-like family","IPR family",3
143314,"Acyl-CoA binding family",,5
141791,"Acyl-CoA binding family",,18
146001,"Acyl-CoA dehydrogenase family",,3
142136,"Acyl-CoA oxidase family","TAIR, KEGG description, IPR Family",11
144595,"Acyl-CoA-binding protein family",,4
