"a. ID","b. Name","c. Description","d. Sequences"
108745," 3-hydroxyisobutyryl-coenzyme A hydrolase family","TAIR description",146
109413," 40S ribosomal protein S2 subfamily",,47
109276," Accumulation of photosystem I protein 1 family","Uniprot description, IPR family",42
108366," bZIP transcription factor subfamily 1",,218
108475," bZIP transcription factor subfamily 3: ABA-responsive element-binding protein",,183
108447," bZIP transcription factor subfamily 4",,176
108767," bZIP transcription factor subfamily 5",,114
111711," CAX-interacting protein group",,19
111287," Expressed or hypothetical protein group",,18
108910," pfkB-type carbohydrate kinase family","IPR family, KEGG description",112
110796," Phenazine biosynthesis PhzC/PhzF family",,30
111996," Phosphatidylserine Decarboxylase family",,22
112231," sec 14 subfamily 4",,12
108764," tandem chr3, chr5",,20
110498," U-box domain-containing protein family",,8
109775," WD-40 repeat subfamily 10",,46
110410," WD-40 repeat subfamily 11",,46
110052," WD-40 repeat subfamily 12 with U box domain",,30
110055," WD-40 repeat subfamily 13",,24
110135," WD-40 repeat subfamily 14",,41
110054," WD-40 repeat subfamily 15",,31
110053," WD-40 repeat subfamily 16",,47
110409," WD-40 repeat subfamily 17",,38
110959," WD-40 repeat subfamily 17",,14
110408," WD-40 repeat subfamily 18",,20
110957," WD-40 repeat subfamily 19",,26
110974," WD-40 repeat subfamily 20",,27
110407," WD-40 repeat subfamily 21",,44
111759," WD-40 repeat subfamily 22",,33
110975," WD-40 repeat subfamily 23",,25
110962," WD-40 repeat subfamily 24",,18
111787," WD-40 repeat subfamily 25",,16
110958," WD-40 repeat subfamily 26",,29
110960," WD-40 repeat subfamily 27  with Lipocalin domain",,24
111757," WD-40 repeat subfamily 28",,29
111741," WD-40 repeat subfamily 29 with Bromodomain",,32
111758," WD-40 repeat subfamily 30",,20
111783," WD-40 repeat subfamily 31 with NLE domain",,25
111755," WD-40 repeat subfamily 32",,18
111788," WD-40 repeat subfamily 33",,26
111756," WD-40 repeat subfamily 34",,22
111784," WD-40 repeat subfamily 35",,32
111761," WD-40 repeat subfamily 36",,24
108810," WD-40 repeat subfamily 4",,81
108763," WD-40 repeat subfamily 5",,114
109180," WD-40 repeat subfamily 6",,41
108900," WD-40 repeat subfamily 7 with kinase domain",,93
109783," WD-40 repeat subfamily 8",,35
109773," WD-40 repeat subfamily 9 with quinonprotein alcohol dehydrogenase-like domain",,27
109791,"1,4-alpha-glucan-branching enzyme subfamily",,75
108739,"1-aminocyclopropane-1-carboxylate synthase family",,121
112652,"1-Cys peroxiredoxin PER family",,25
108812,"11beta-hydroxysteroid dehydrogenase","KEGG description",83
