"a. ID","b. Name","c. Description","d. Sequences"
104119,"DROOPING LEAF","DROOPING LEAF: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",8
104115,"NAC cluster 1",,86
104074,"NAC cluster 2",,51
104081,"NAC cluster 3",,58
104087,"NAC cluster 4",,55
104095,"NAC cluster 5",,47
104099,"NAC cluster 6+8",,65
104107,"NAC cluster 7",,45
104066,"NAC OG 1a",,16
104067,"NAC OG 1b",,18
104068,"NAC OG 1c",,6
104069,"NAC OG 1d",,6
104070,"NAC OG 1e",,4
104071,"NAC OG 1f",,6
104114,"NAC OG 1g",,18
104073,"NAC OG 1h",,11
104075,"NAC OG 2a",,13
104076,"NAC OG 2b",,8
104077,"NAC OG 2c",,6
104078,"NAC OG 2d",,6
104079,"NAC OG 2e",,7
104080,"NAC OG 2f",,11
104082,"NAC OG 3a",,15
104083,"NAC OG 3b",,10
104084,"NAC OG 3c",,18
104085,"NAC OG 3d",,9
104086,"NAC OG 3e",,4
104088,"NAC OG 4a",,10
104089,"NAC OG 4b",,6
104090,"NAC OG 4c",,9
104091,"NAC OG 4d",,13
104092,"NAC OG 4e",,8
104093,"NAC OG 4f",,2
104094,"NAC OG 4g",,7
104096,"NAC OG 5a",,21
104097,"NAC OG 5b",,19
104098,"NAC OG 5c",,7
104100,"NAC OG 6a",,13
104103,"NAC OG 6b",,8
104104,"NAC OG 6c",,18
104108,"NAC OG 7a",,9
104109,"NAC OG 7b",,11
104110,"NAC OG 7c",,4
104111,"NAC OG 7d",,7
104112,"NAC OG 7e",,9
104113,"NAC OG 7f",,5
104105,"NAC OG 8a",,13
104106,"NAC OG 8b",,13
104120,"YABBY 1","YABBY 1: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",4
104121,"YABBY 2","YABBY 2: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",12
104122,"YABBY 4","YABBY 4",1
104064,"NAC transcription factors","NAC sequences analysed in Cenci et al. 2014",407
