"a. ID","b. Name","c. Description","d. Sequences"
158572,"60S ribosomal protein L8",,3
158564,Actin,,26
158630,"Acyl-[acyl-carrier-protein] desaturase",,7
158623,"Aluminum induced protein with YGL and LRDR motifs","part of the family GP000681",12
158611,"Automatic group GP000255",,22
104202,"Auxin-induced protein 5NG4","It contains genes of the GP000060 family",44
158634,"B12D protein",,7
158535,"BAHD acyltransferases","Curr Opin Plant Biol. 2006 Jun;9(3):331-40. Epub 2006 Apr 17. Acyltransferases in plants: a good time to be BAHD. D'Auria JC. Author information. Abstract: Acylation is a common and biochemically significant modification of plant secondary metabolites. Plant BAHD acyltransferases constitute a large family of acyl CoA-utilizing enzymes whose products include small volatile esters, modified anthocyanins, as well as constitutive defense compounds and phytoalexins. The catalytic versatility of BAHD enzymes makes it very difficult to make functional predictions from primary sequence alone. Recent advances in genome sequencing and the availability of the first crystal structure of a BAHD member are, however, providing insights into the evolution and function of these acyltransferases within the plant kingdom. PMID: 16616872 [PubMed - indexed for MEDLINE]",59
104143,"Coproporphyrinogen III oxidase superfamily","Coproporphyrinogen III oxidase family, corresponding to GP002808 family",8
158619,"Cytochrome C","Orthologous to the A. thaliana genes AT4G10040 and AT1G22840",5
104187,Dehydrogenases,"Included in GP000241 family",12
158561,"Elongation factor 1-alpha",,8
158520,"Glutathione S-transferase TAU","Included in GP015112 family",28
158807,"Glycosyltransferase 61 (GT61)","Glycosyltransferase 61 family",219
158592,"Glycosyltransferase family 61 protein",,41
158789,GRAS,,397
158627,"Haloacid dehalogenase-like hydrolase domain-containing ",,4
158581,"HB1/HB2 non-symbiotic hemoglobin 1/2",,3
104139,"Hydroxyacylglutathione hydrolase","hydroxyacylglutathione hydrolase, GP001163 family",5
158577,"Hydroxyacylglutathione hydrolase / glyoxalase II family",,5
158652,"Hypoxia-responsive family",,6
158638,"Iron/manganese superoxide dismutase",,7
158539,"N-methyltransferases (NMTs)","Figure 2 in the coffee genome publication:  The Coffee Genome Provides Insight into the Convergent Evolution of Caffeine(2014)",35
158545,"N-methyltransferases (NMTs)","Coffee genome paper 2014. Figure  S29.  Maximum  likelihood  phylogeny  of  known  caffeine  biosynthetic  genes  in coffee, tea, and cacao, plus 2 linked and coordinately-expressed NMTs from coffee and 7 genes with non-caffeine function from Arabidopsis. ",19
158544,"N-methyltransferases (NMTs) in Coffea","Coffee genome paper 2014. Figure S24: Molecular phylogenetic analysis of C. canephora NMT proteins",16
104064,"NAC transcription factors","NAC sequences analysed in Cenci et al. 2014",407
158510,"Organic cation/carnitine transporter","It contains genes of GP016361 family",3
158565,"Oxoglutarate/iron-dependent oxygenase","Superfamily containing five Orthologous groups",15
158618,"Phosphofructokinase family","Corresponding to Family GP000187",18
158649,"Pyruvate kinase superfamily",,23
158516,"S-type anion channel","Included in GP001040 family",14
104147,"Seed storage LTP","Seed storage LTP, GP000311 family",14
158642,"Thiamine pyrophosphate enzyme superfamily","Corresponding to GP000499",9
104195,"Trehalose-phosphate phosphatase","It includes genes of GP000593",19
158562,"Tubulin beta-1 chain",,21
104166,"Unannotated cluster","It coreesponds to the GP000239 family",29
104199,"Wound-responsive family protein","It includes member of GP000908 family",17
104123,"YABBY and DROOPING LEAF","all sequences are included in GP000632",25
104182,"Zinc finger protein CONSTANS-LIKE","included in GP070758 and GP139598 families",12
158567,"2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase","GSMUA_Achr5P10790_001 is composed by GSMUA_Achr5P10790_001 and GSMUA_AchrUn_randomP25130_001",6
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
158596,"Cytochrome B5",,11
158598,"Cytochrome B5-like protein",,1
158805,"Glycosyltransferase 61 orthogroup A (GT61-A)",OG-GT61-A,164
158806,"Glycosyltransferase 61 orthogroup D (GT61-D)",OG-GT61-D,37
158804,"Glycosyltransferase 61 orthogroup F (GT61-F)",OG-GT61-F,7
158803,"Glycosyltransferase 61 orthogroup G (GT61-G)",OG-GT61-G,11
158591,"Glycosyltransferase family 61 protein (AT3G18180, AT3G18170)",,39
158744,"GRAS_DELLA-1,2",,28
158746,GRAS_DLT,,11
158749,"GRAS_HAM-I,II",,36
158751,GRAS_LISCL,,61
158753,GRAS_LS,,15
158755,GRAS_NSP1,,9
158760,"GRAS_NSP2-1,2,3,Amb",,25
158765,"GRAS_PAT-1,2,3,4",,58
158768,"GRAS_RAD1-1,2",,14
158770,GRAS_RAM1,,7
158772,GRAS_SCL3,,25
158777,"GRAS_SCL32-1,2",,19
158774,GRAS_SCL4/7,,12
158779,GRAS_SCLA,,10
158781,GRAS_SCLB,,18
158788,"GRAS_SHR-1,2",,21
104144,"LIN2 Coproporphyrinogen-III oxidase","Orthologous to the A. thaliana gene AT1G03475",3
104145,"NPL4-like protein-like","Orthologous to the A. thaliana genes AT2G47970 and AT3G63000",2
158568,"Oxidoreductase, 2OG-Fe(II) oxygenase",,2
158570,"Oxoglutarate/iron-dependent oxygenase",,3
158519,"OZS1 guard cell S-type anion channel SLAC1","Part of GP001040 family",4
158537,"Peroxidase 53/54","part of GP000018 family; orthologous to A. thaliana genes AT5G06720 and AT5G06730; orthologous to V. vinifera loci LOC100260291, LOC100265513 and LOC100265920",4
158536,"Peroxidase 59 (AT5G19890)","Part of GP000018 family; Orthologous to A. thaliana gene AT5G19890 qnd to V. vinifera locus LOC100253646",3
158566,"Prolyl-4 hydroxylase",,3
158517,"S-type anion channel SLAH1","Part of GP001040 family",5
158518,"SLAH3 SLAC1 homologue 3","Part of GP001040 family",5
158574,"Transmembrane protein 230-like","Group orthologous to AT2G19350 and AT4G29850",4
104180,"Utyrosine aminotransferase","Orthologous to the A. thaliana gene AT5G53970",1
158589,"Glycosyltransferase family 61 protein (Group H)",,2
158742,GRAS_OG-DELLA-1,,19
158745,GRAS_OG-DLT,,11
158747,GRAS_OG-HAM-I,,10
158748,GRAS_OG-HAM-II,,26
158750,GRAS_OG-LISCL,,61
158752,GRAS_OG-LS,,15
158754,GRAS_OG-NSP1,,9
158756,GRAS_OG-NSP2-1,,9
158757,GRAS_OG-NSP2-2,,6
158759,GRAS_OG-NSP2-3,,8
158758,GRAS_OG-NSP2-Amb,,2
158761,GRAS_OG-PAT-1,,21
158762,GRAS_OG-PAT-2,,11
158763,GRAS_OG-PAT-3,,11
158764,GRAS_OG-PAT-4,,15
158766,GRAS_OG-RAD1-1,,10
158767,GRAS_OG-RAD1-2,,4
158769,GRAS_OG-RAM1,,7
158771,GRAS_OG-SCL3,,25
158775,GRAS_OG-SCL32-1,,11
158776,GRAS_OG-SCL32-2,,8
158773,GRAS_OG-SCL4/7,,12
158778,GRAS_OG-SCLA,,10
158780,GRAS_OG-SCLB,,18
158782,GRAS_OG-SCR-1,,12
158783,GRAS_OG-SCR-2,,10
158784,GRAS_OG-SCR-3,,6
158786,GRAS_OG-SHR-1,,12
158787,GRAS_OG-SHR-2,,9
