"a. ID","b. Name","c. Description","d. Sequences"
123122,"TPR domain containing protein family",,43
123100,"Expressed or hypothetical protein group",,13
123101,"Molybdenum cofactor sulfurase subfamily 2",,21
123095,"Fe-S metabolism associated SufE family","KEGG description, IPR family",13
123079,"Small subunit ribosomal protein S28e family","KEGG description",33
123068,"Fe-S cluster assembly ATP-binding protein family","KEGG description",19
123069,"NMD3  nonsense mediated mRNA decay family","KEGG description, IPR family",27
123072,"Rhamnogalacturonate lyase family","IPR, TAIR (Polysaccharide Lyase family  4) family",91
123063,"Large subunit ribosomal protein l13 subfamily",,22
123067,"Protein of unknow function DUF1544/DUF659 family",,412
123066,"Ribosome biogenesis regulatory protein like family",,42
123064,"Small subunit ribosomal protein S11 family","KEGG description",7
123065,"Small subunit ribosomal protein S9 family","KEGG description",27
123059,"Translation initiation factor eIF-2B alpha subunit family","KEGG description, IPR family",5
123054,"16s rrna processing protein rimm family","16S rRNA processing protein RimM domain is associate with UTP--glucose-1-phosphate uridylyltransferase domain in several sequence",17
123056,"75 kDa translocon family",,33
123057,"Arf GTPase activating subfamily 5 with C2 domain","IPR family",103
123052,"Dolichyldiphosphatase family","KEGG description",16
123053,"Rhodanese-like domain-containing group",,33
123055,"UDP-sugar pyrophosphorylase family",,24
123058,"Unannotated cluster",,18
122747,"Pyridoxal kinase family",,33
122748,"Thiamine monophosphate synthase family",,19
122738,"30S ribosomal protein S5 subfamily",,33
122745,"Chalcone isomerase family","KEGG description",13
122742,"DNA gyrase subunit A family","KEGG description",20
122743,"Dna mismatch repair protein, eukaryotic msh2 type family",,25
122737,"Large subunit ribosomal protein L5",http://www.genome.jp/dbget-bin/www_bget?ko:K02931,16
122740,"Pyridoxal-5'-phosphate-dependent enzyme, beta family",,30
122744,"Sedoheptulose-bisphosphatase subfamily",,25
122741,"Threonine dehydratase family","KEGG description",44
122746,"X8 domain containing protein family",,179
112947,"Unannotated cluster",,3
112948,"Unannotated cluster",,2
112949,"Unannotated cluster",,2
112950,"Unannotated cluster",,3
112951,"Unannotated cluster",,2
112952,"Unannotated cluster",,2
112953,"Unannotated cluster",,2
112954,"Unannotated cluster",,2
112955,"Unannotated cluster",,3
112956,"Unannotated cluster",,5
112957,"Unannotated cluster",,4
112958,"Unannotated cluster",,3
112959,"Unannotated cluster",,3
112960,"Unannotated cluster",,3
112925,"Expressed or hypothetical protein group",,3
112924,"Unannotated cluster",,5
112926,"Unannotated cluster",,2
112927,"Unannotated cluster",,4
112928,"Unannotated cluster",,3
112929,"Unannotated cluster",,4
112930,"Unannotated cluster",,3
112931,"Unannotated cluster",,3
112932,"Unannotated cluster",,3
112933,"Unannotated cluster",,2
112934,"Unannotated cluster",,0
112935,"Unannotated cluster",,3
112936,"Unannotated cluster",,2
112937,"Unannotated cluster",,3
112938,"Unannotated cluster",,3
112939,"Unannotated cluster",,4
112940,"Unannotated cluster",,3
112941,"Unannotated cluster",,3
112942,"Unannotated cluster",,14
112943,"Unannotated cluster",,5
112944,"Unannotated cluster",,3
112945,"Unannotated cluster",,2
112946,"Unannotated cluster",,6
112922,"Expressed or hypothetical protein group",,14
112899,"Unannotated cluster",,8
112900,"Unannotated cluster",,25
112901,"Unannotated cluster",,3
112902,"Unannotated cluster",,26
112903,"Unannotated cluster",,2
112904,"Unannotated cluster",,3
112905,"Unannotated cluster",,3
112906,"Unannotated cluster",,18
112907,"Unannotated cluster",,13
112908,"Unannotated cluster",,13
112909,"Unannotated cluster",,20
112910,"Unannotated cluster",,22
112911,"Unannotated cluster",,2
112912,"Unannotated cluster",,3
112913,"Unannotated cluster",,3
112914,"Unannotated cluster",,33
112915,"Unannotated cluster",,20
112916,"Unannotated cluster",,2
112917,"Unannotated cluster",,22
112918,"Unannotated cluster",,1
112919,"Unannotated cluster",,2
112920,"Unannotated cluster",,1
112921,"Unannotated cluster",,1
112923,"Unannotated cluster",,4
112884,"Transcription factor tfb2 family",,24
112882,"Unannotated cluster",,8
112883,"Unannotated cluster",,11
112885,"Unannotated cluster",,8
112886,"Unannotated cluster",,4
112887,"Unannotated cluster",,11
112888,"Unannotated cluster",,8
112889,"Unannotated cluster",,26
112890,"Unannotated cluster",,3
112891,"Unannotated cluster",,24
112892,"Unannotated cluster",,3
112893,"Unannotated cluster",,3
112894,"Unannotated cluster",,25
112895,"Unannotated cluster",,1
112896,"Unannotated cluster",,0
112897,"Unannotated cluster",,3
112898,"Unannotated cluster",,20
112879,"Cytochrome b6-f complex iron-sulfur subunit family",,29
112875,"Protein of unknown function duf1618",,3
112864,"Unannotated cluster",,8
112865,"Unannotated cluster",,3
112866,"Unannotated cluster",,3
112867,"Unannotated cluster",,3
112868,"Unannotated cluster",,4
112869,"Unannotated cluster",,35
112870,"Unannotated cluster",,25
112871,"Unannotated cluster",,3
112872,"Unannotated cluster",,29
112873,"Unannotated cluster",,20
112874,"Unannotated cluster",,4
112876,"Unannotated cluster",,1
112877,"Unannotated cluster",,10
112878,"Unannotated cluster",,12
112880,"Unannotated cluster",,3
112881,"Unannotated cluster",,28
112846,"Succinyl-coa synthetase, alpha subunit family",,32
112842,"Unannotated cluster",,19
112843,"Unannotated cluster",,33
112844,"Unannotated cluster",,1
112845,"Unannotated cluster",,17
112847,"Unannotated cluster",,7
112848,"Unannotated cluster",,31
112849,"Unannotated cluster",,26
112850,"Unannotated cluster",,19
112851,"Unannotated cluster",,30
112852,"Unannotated cluster",,3
112853,"Unannotated cluster",,4
112854,"Unannotated cluster",,2
112855,"Unannotated cluster",,25
112856,"Unannotated cluster",,20
112857,"Unannotated cluster",,7
112858,"Unannotated cluster",,3
112859,"Unannotated cluster",,28
112860,"Unannotated cluster",,0
112861,"Unannotated cluster",,3
112862,"Unannotated cluster",,26
112863,"Unannotated cluster",,2
112832,"Glucosamine--fructose-6-phosphate aminotransferase","KEGG description",23
112825,"Unannotated cluster",,26
112826,"Unannotated cluster",,25
112827,"Unannotated cluster",,5
112828,"Unannotated cluster",,38
112829,"Unannotated cluster",,20
112830,"Unannotated cluster",,3
112831,"Unannotated cluster",,21
112833,"Unannotated cluster",,37
112834,"Unannotated cluster",,24
112835,"Unannotated cluster",,21
112836,"Unannotated cluster",,44
112837,"Unannotated cluster",,4
112838,"Unannotated cluster",,23
112839,"Unannotated cluster",,4
112840,"Unannotated cluster",,19
112841,"Unannotated cluster",,3
112817,"ATPase A chain family",,18
112816,"Heterotrimeric g protein gamma-subunit family (agg)",,12
112807,"Unannotated cluster",,36
112808,"Unannotated cluster",,12
112809,"Unannotated cluster",,4
112810,"Unannotated cluster",,26
112811,"Unannotated cluster",,10
112812,"Unannotated cluster",,17
112813,"Unannotated cluster",,18
112814,"Unannotated cluster",,3
112815,"Unannotated cluster",,19
112818,"Unannotated cluster",,26
112819,"Unannotated cluster",,6
112820,"Unannotated cluster",,20
112821,"Unannotated cluster",,24
112822,"Unannotated cluster",,0
112823,"Unannotated cluster",,0
112824,"Unannotated cluster",,3
112797,"Expressed or hypothetical protein group",,28
112795,"Malonyl-CoA Decarboxylase family","TAIR, KEGG description, IPR family",14
112789,"Unannotated cluster",,26
112790,"Unannotated cluster",,2
112791,"Unannotated cluster",,3
112792,"Unannotated cluster",,3
112793,"Unannotated cluster",,0
112794,"Unannotated cluster",,20
112798,"Unannotated cluster",,28
112799,"Unannotated cluster",,19
112800,"Unannotated cluster",,17
112801,"Unannotated cluster",,27
112802,"Unannotated cluster",,5
112803,"Unannotated cluster",,22
112804,"Unannotated cluster",,2
112805,"Unannotated cluster",,14
112806,"Unannotated cluster",,27
112796,"Unknown function duf55 family",,17
112772,"Expressed or hypothetical protein group. tandem chr2",,6
112771,"Unannotated cluster",,23
112773,"Unannotated cluster",,9
112774,"Unannotated cluster",,25
112775,"Unannotated cluster",,2
112776,"Unannotated cluster",,17
112777,"Unannotated cluster",,28
112778,"Unannotated cluster",,7
112779,"Unannotated cluster",,0
112780,"Unannotated cluster",,1
112781,"Unannotated cluster",,23
112782,"Unannotated cluster",,21
112783,"Unannotated cluster",,18
112784,"Unannotated cluster",,18
112785,"Unannotated cluster",,2
112786,"Unannotated cluster",,16
112787,"Unannotated cluster",,16
112788,"Unannotated cluster",,19
112758,"Cytochrome c-type biogenesis protein CcmC",,15
112765,"E1-like protein-activating enzyme Gsa7p/Apg7p","KEGG description",18
112748,"Unannotated cluster",,31
112749,"Unannotated cluster",,3
112750,"Unannotated cluster",,26
112751,"Unannotated cluster",,2
112752,"Unannotated cluster",,23
112753,"Unannotated cluster",,3
112754,"Unannotated cluster",,23
112755,"Unannotated cluster",,1
112756,"Unannotated cluster",,11
112757,"Unannotated cluster",,2
112759,"Unannotated cluster",,7
112760,"Unannotated cluster",,21
112761,"Unannotated cluster",,16
112762,"Unannotated cluster",,2
112763,"Unannotated cluster",,26
112764,"Unannotated cluster",,23
112766,"Unannotated cluster",,16
112767,"Unannotated cluster",,0
112768,"Unannotated cluster",,22
112769,"Unannotated cluster",,2
112770,"Unannotated cluster",,3
112732,"Expressed or hypothetical protein group",,24
112737,"Expressed protein",,15
112731,"Isovaleryl-CoA Dehydrogenase family","TAIR, KEGG description",51
112733,"Tryptophan synthase, beta chain-like","IPR family, KEGG description",18
112730,"Unannotated cluster",,25
112734,"Unannotated cluster",,19
112735,"Unannotated cluster",,18
112736,"Unannotated cluster",,16
112738,"Unannotated cluster",,3
112739,"Unannotated cluster",,3
112740,"Unannotated cluster",,3
112741,"Unannotated cluster",,1
112742,"Unannotated cluster",,21
112743,"Unannotated cluster",,18
112744,"Unannotated cluster",,20
112745,"Unannotated cluster",,13
112746,"Unannotated cluster",,20
112747,"Unannotated cluster",,4
112712,"Unannotated cluster",,25
112713,"Unannotated cluster",,17
112715,"Unannotated cluster",,2
112716,"Unannotated cluster",,33
112717,"Unannotated cluster",,29
112718,"Unannotated cluster",,23
112719,"Unannotated cluster",,3
112720,"Unannotated cluster",,17
112721,"Unannotated cluster",,3
112722,"Unannotated cluster",,9
112723,"Unannotated cluster",,12
112724,"Unannotated cluster",,20
112725,"Unannotated cluster",,27
112726,"Unannotated cluster",,15
112727,"Unannotated cluster",,14
112728,"Unannotated cluster",,20
112729,"Unannotated cluster",,15
112714,"Zinc transporer, ZIP family","KEGG description",36
