"a. ID","b. Name","c. Description","d. Sequences"
158504,"Zinc finger, GRF-type containing group",,13
158473,"Kinase group 11",,6
158472,"Kinase group 9",,7
158475,"MAP Kinase family","TAIR description, IPR family",58
158474,"Serine/threonine-protein kinase MHK subfamily",,9
158476,"Unannotated cluster",,2
158471,"AGC Kinase family - NDR subfamily",,16
158470,"Casein kinase 2, alpha polypeptide family","KEGG description",11
158459,"Core histone H2A/H2B/H3/H4 subfamily",,4
158460,"M36658 histone H3 subfamily",,2
158206,"WUS like subfamily",,9
158137,"Actin-like family",,15
152537,"Cyclin-dependent kinase subfamily","KEGG description",9
152394,"Apocytochrome f family. Only ORYZA","KEGG description",3
152355,"Only ORYZA [Automatic annotation]",,5
152356,"Only ORYZA [Automatic annotation]",,2
152357,"Only ORYZA [Automatic annotation]",,3
152358,"Only ORYZA [Automatic annotation]",,3
152359,"Only ORYZA [Automatic annotation]",,1
152360,"Only ORYZA [Automatic annotation]",,2
152361,"Only ORYZA [Automatic annotation]",,3
152362,"Only ORYZA [Automatic annotation]",,3
152363,"Only ORYZA [Automatic annotation]",,2
152364,"Only ORYZA [Automatic annotation]",,3
152365,"Only ORYZA [Automatic annotation]",,3
152366,"Only ORYZA [Automatic annotation]",,3
152367,"Only ORYZA [Automatic annotation]",,3
152368,"Only ORYZA [Automatic annotation]",,3
152369,"Only ORYZA [Automatic annotation]",,2
152370,"Only ORYZA [Automatic annotation]",,3
152371,"Only ORYZA [Automatic annotation]",,3
152372,"Only ORYZA [Automatic annotation]",,3
152373,"Only ORYZA [Automatic annotation]",,3
152374,"Only ORYZA [Automatic annotation]",,1
152375,"Only ORYZA [Automatic annotation]",,3
152376,"Only ORYZA [Automatic annotation]",,3
152377,"Only ORYZA [Automatic annotation]",,4
152378,"Only ORYZA [Automatic annotation]",,2
152379,"Only ORYZA [Automatic annotation]",,3
152380,"Only ORYZA [Automatic annotation]",,3
152381,"Only ORYZA [Automatic annotation]",,2
152382,"Only ORYZA [Automatic annotation]",,3
152383,"Only ORYZA [Automatic annotation]",,3
152384,"Only ORYZA [Automatic annotation]",,3
152385,"Only ORYZA [Automatic annotation]",,3
152386,"Only ORYZA [Automatic annotation]",,3
152387,"Only ORYZA [Automatic annotation]",,3
152388,"Only ORYZA [Automatic annotation]",,3
152389,"Only ORYZA [Automatic annotation]",,2
152390,"Only ORYZA [Automatic annotation]",,3
152391,"Only ORYZA [Automatic annotation]",,3
152392,"Only ORYZA [Automatic annotation]",,3
152393,"Only ORYZA [Automatic annotation]",,3
152395,"Only ORYZA [Automatic annotation]",,2
152397,"Only ORYZA [Automatic annotation]",,2
152398,"Only ORYZA [Automatic annotation]",,2
152399,"Only ORYZA [Automatic annotation]",,3
152400,"Only ORYZA [Automatic annotation]",,3
152401,"Only ORYZA [Automatic annotation]",,2
152402,"Only ORYZA [Automatic annotation]",,2
152403,"Only ORYZA [Automatic annotation]",,5
152404,"Only ORYZA [Automatic annotation]",,3
152405,"Only ORYZA [Automatic annotation]",,0
152406,"Only ORYZA [Automatic annotation]",,4
152407,"Only ORYZA [Automatic annotation]",,2
152408,"Only ORYZA [Automatic annotation]",,3
152409,"Only ORYZA [Automatic annotation]",,3
152410,"Only ORYZA [Automatic annotation]",,3
152411,"Only ORYZA [Automatic annotation]",,3
152412,"Only ORYZA [Automatic annotation]",,0
152413,"Only ORYZA [Automatic annotation]",,0
152414,"Only ORYZA [Automatic annotation]",,3
152396,Trash,,0
152243,"Only ARATH [Automatic annotation]",,3
152245,"Only ARATH [Automatic annotation]",,3
152289,"Only ARATH [Automatic annotation]",,3
152299,"Only ARATH [Automatic annotation]",,3
152303,"Only ARATH [Automatic annotation]",,3
152304,"Only ARATH [Automatic annotation]",,3
152305,"Only ARATH [Automatic annotation]",,3
152314,"Only ARATH [Automatic annotation]",,3
152347,"Only ARATH [Automatic annotation]",,3
152239,"Only ORYZA [Automatic annotation]",,4
152242,"Only ORYZA [Automatic annotation]",,3
152248,"Only ORYZA [Automatic annotation]",,3
152251,"Only ORYZA [Automatic annotation]",,1
152253,"Only ORYZA [Automatic annotation]",,3
152256,"Only ORYZA [Automatic annotation]",,2
152257,"Only ORYZA [Automatic annotation]",,0
152260,"Only ORYZA [Automatic annotation]",,3
152261,"Only ORYZA [Automatic annotation]",,1
152265,"Only ORYZA [Automatic annotation]",,3
152266,"Only ORYZA [Automatic annotation]",,3
152269,"Only ORYZA [Automatic annotation]",,3
152270,"Only ORYZA [Automatic annotation]",,3
152271,"Only ORYZA [Automatic annotation]",,3
152276,"Only ORYZA [Automatic annotation]",,3
152279,"Only ORYZA [Automatic annotation]",,3
152281,"Only ORYZA [Automatic annotation]",,3
152282,"Only ORYZA [Automatic annotation]",,1
152283,"Only ORYZA [Automatic annotation]",,2
152284,"Only ORYZA [Automatic annotation]",,1
152292,"Only ORYZA [Automatic annotation]",,3
152293,"Only ORYZA [Automatic annotation]",,4
152297,"Only ORYZA [Automatic annotation]",,3
152298,"Only ORYZA [Automatic annotation]",,5
152300,"Only ORYZA [Automatic annotation]",,3
152302,"Only ORYZA [Automatic annotation]",,2
152306,"Only ORYZA [Automatic annotation]",,0
152309,"Only ORYZA [Automatic annotation]",,2
152310,"Only ORYZA [Automatic annotation]",,2
152311,"Only ORYZA [Automatic annotation]",,2
152312,"Only ORYZA [Automatic annotation]",,0
152317,"Only ORYZA [Automatic annotation]",,3
152319,"Only ORYZA [Automatic annotation]",,1
152322,"Only ORYZA [Automatic annotation]",,2
152323,"Only ORYZA [Automatic annotation]",,3
