"a. ID","b. Name","c. Description","d. Sequences"
158567,"2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase","GSMUA_Achr5P10790_001 is composed by GSMUA_Achr5P10790_001 and GSMUA_AchrUn_randomP25130_001",6
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
158596,"Cytochrome B5",,11
158598,"Cytochrome B5-like protein",,1
158805,"Glycosyltransferase 61 orthogroup A (GT61-A)",OG-GT61-A,164
158806,"Glycosyltransferase 61 orthogroup D (GT61-D)",OG-GT61-D,37
158804,"Glycosyltransferase 61 orthogroup F (GT61-F)",OG-GT61-F,7
158803,"Glycosyltransferase 61 orthogroup G (GT61-G)",OG-GT61-G,11
158591,"Glycosyltransferase family 61 protein (AT3G18180, AT3G18170)",,39
158744,"GRAS_DELLA-1,2",,28
158746,GRAS_DLT,,11
158749,"GRAS_HAM-I,II",,36
158751,GRAS_LISCL,,61
158753,GRAS_LS,,15
158755,GRAS_NSP1,,9
158760,"GRAS_NSP2-1,2,3,Amb",,25
158765,"GRAS_PAT-1,2,3,4",,58
158768,"GRAS_RAD1-1,2",,14
158770,GRAS_RAM1,,7
158772,GRAS_SCL3,,25
158777,"GRAS_SCL32-1,2",,19
158774,GRAS_SCL4/7,,12
158779,GRAS_SCLA,,10
158781,GRAS_SCLB,,18
158788,"GRAS_SHR-1,2",,21
104144,"LIN2 Coproporphyrinogen-III oxidase","Orthologous to the A. thaliana gene AT1G03475",3
104145,"NPL4-like protein-like","Orthologous to the A. thaliana genes AT2G47970 and AT3G63000",2
158568,"Oxidoreductase, 2OG-Fe(II) oxygenase",,2
158570,"Oxoglutarate/iron-dependent oxygenase",,3
158519,"OZS1 guard cell S-type anion channel SLAC1","Part of GP001040 family",4
158537,"Peroxidase 53/54","part of GP000018 family; orthologous to A. thaliana genes AT5G06720 and AT5G06730; orthologous to V. vinifera loci LOC100260291, LOC100265513 and LOC100265920",4
158536,"Peroxidase 59 (AT5G19890)","Part of GP000018 family; Orthologous to A. thaliana gene AT5G19890 qnd to V. vinifera locus LOC100253646",3
158566,"Prolyl-4 hydroxylase",,3
158517,"S-type anion channel SLAH1","Part of GP001040 family",5
158518,"SLAH3 SLAC1 homologue 3","Part of GP001040 family",5
158574,"Transmembrane protein 230-like","Group orthologous to AT2G19350 and AT4G29850",4
104180,"Utyrosine aminotransferase","Orthologous to the A. thaliana gene AT5G53970",1
