"a. ID","b. Name","c. Description","d. Sequences"
158641,"2-hydroxyacyl-CoA lyase","Orthologous to the A. thaliana gene AT5G17380",1
158567,"2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase","GSMUA_Achr5P10790_001 is composed by GSMUA_Achr5P10790_001 and GSMUA_AchrUn_randomP25130_001",6
158617,"6-phosphofructokinase 3, 1, 7, 6","Orthologous to the A. thaliana genes AT4G26270, AT4G29220, AT5G56630, and AT4G32840",5
158615,"6-phosphofructokinase 5","Orthologous to the A. thaliana gene AT2G22480",3
158572,"60S ribosomal protein L8",,3
158564,Actin,,26
158630,"Acyl-[acyl-carrier-protein] desaturase",,7
158628,"Acyl-[acyl-carrier-protein] desaturase 6","Orthologous to theA. thaliana gene AT1G43800",2
158620,"AILP1 aluminum induced protein with YGL and LRDR motifs","Orthologous to the A. thaliana gene AT5G19140",4
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
104190,"Alcohol dehydrogenase class-3","Part of GP069457 family",2
104191,"Alcohol dehydrogenase-like 4","Part of GP069457 family",1
104192,"Alcohol dehydrogenase-like 7","part of GP069457 family",2
158621,"Aluminum induced protein with YGL and LRDR motifs","Orthologous to the A. thaliana genes AT4G27450 and AT3G15450",4
158622,"Aluminum induced protein with YGL and LRDR motifs","Orthologous to the A. thaliana genes AT3G22850 and AT5G43830",4
158623,"Aluminum induced protein with YGL and LRDR motifs","part of the family GP000681",12
158611,"Automatic group GP000255",,22
104202,"Auxin-induced protein 5NG4","It contains genes of the GP000060 family",44
158632,"B12D protein","Orthologous to the A. thaliana gene AT3G29970",2
158633,"B12D protein","Orthologous to the A. thaliana gene AT3G48140",5
158634,"B12D protein",,7
158535,"BAHD acyltransferases","Curr Opin Plant Biol. 2006 Jun;9(3):331-40. Epub 2006 Apr 17. Acyltransferases in plants: a good time to be BAHD. D'Auria JC. Author information. Abstract: Acylation is a common and biochemically significant modification of plant secondary metabolites. Plant BAHD acyltransferases constitute a large family of acyl CoA-utilizing enzymes whose products include small volatile esters, modified anthocyanins, as well as constitutive defense compounds and phytoalexins. The catalytic versatility of BAHD enzymes makes it very difficult to make functional predictions from primary sequence alone. Recent advances in genome sequencing and the availability of the first crystal structure of a BAHD member are, however, providing insights into the evolution and function of these acyltransferases within the plant kingdom. PMID: 16616872 [PubMed - indexed for MEDLINE]",59
104183,"CONSTANS-like B-box zinc finger protein","part of GP070758 family",7
104143,"Coproporphyrinogen III oxidase superfamily","Coproporphyrinogen III oxidase family, corresponding to GP002808 family",8
158640,"CSR1 acetolactate synthase","Orthologous to A. thaliana gene AT3G49560",2
158596,"Cytochrome B5",,11
158594,"Cytochrome B5 isoform A",,1
158593,"Cytochrome B5 isoform B, C and E",,9
158595,"Cytochrome B5 isoform undetermined",,1
158597,"Cytochrome B5-like protein",,1
158598,"Cytochrome B5-like protein",,1
158619,"Cytochrome C","Orthologous to the A. thaliana genes AT4G10040 and AT1G22840",5
104187,Dehydrogenases,"Included in GP000241 family",12
104119,"DROOPING LEAF","DROOPING LEAF: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",8
158542,DXMT,,6
158561,"Elongation factor 1-alpha",,8
158603,"Fatty acid/sphingolipid desaturase",,3
158604,"Fatty acid/sphingolipid desaturase",,3
158636,"Fe superoxide dismutase 2","Orthologous to the A. thaliana gene AT5G51100",1
158637,"Fe superoxide dismutase 3","Orthologous to the A. thaliana gene AT5G23310",2
158520,"Glutathione S-transferase TAU","Included in GP015112 family",28
158523,"Glutathione S-transferase TAU 10","part of GP015112 family",3
158524,"Glutathione S-transferase TAU 19-25","part of GP015112 family",11
158522,"Glutathione S-transferase tau 7","part of GP015112 family",5
158526,"Glutathione S-transferase tau 7","part of GP015112 family",1
158521,"Glutathione S-transferase U17","part of GP015112 family",8
158807,"Glycosyltransferase 61 (GT61)","Glycosyltransferase 61 family",219
158805,"Glycosyltransferase 61 orthogroup A (GT61-A)",OG-GT61-A,164
158806,"Glycosyltransferase 61 orthogroup D (GT61-D)",OG-GT61-D,37
158804,"Glycosyltransferase 61 orthogroup F (GT61-F)",OG-GT61-F,7
158803,"Glycosyltransferase 61 orthogroup G (GT61-G)",OG-GT61-G,11
158592,"Glycosyltransferase family 61 protein",,41
158591,"Glycosyltransferase family 61 protein (AT3G18180, AT3G18170)",,39
158582,"Glycosyltransferase family 61 protein (Group A)",,6
158583,"Glycosyltransferase family 61 protein (Group B)",,5
158584,"Glycosyltransferase family 61 protein (Group C)",,5
158585,"Glycosyltransferase family 61 protein (Group D)",,6
158586,"Glycosyltransferase family 61 protein (Group E)",,6
158587,"Glycosyltransferase family 61 protein (Group F)",,5
158588,"Glycosyltransferase family 61 protein (Group G)",,6
158589,"Glycosyltransferase family 61 protein (Group H)",,2
158580,"Glyoxalase 2","Group orthologous to AT1G06130, AT2G31350 and AT2G43430",2
158789,GRAS,,397
158744,"GRAS_DELLA-1,2",,28
158746,GRAS_DLT,,11
158749,"GRAS_HAM-I,II",,36
158751,GRAS_LISCL,,61
158753,GRAS_LS,,15
158755,GRAS_NSP1,,9
158760,"GRAS_NSP2-1,2,3,Amb",,25
158742,GRAS_OG-DELLA-1,,19
158743,GRAS_OG-DELLA-2,,9
158745,GRAS_OG-DLT,,11
158747,GRAS_OG-HAM-I,,10
158748,GRAS_OG-HAM-II,,26
158750,GRAS_OG-LISCL,,61
158752,GRAS_OG-LS,,15
158754,GRAS_OG-NSP1,,9
158756,GRAS_OG-NSP2-1,,9
