"a. ID","b. Name","c. Description","d. Sequences"
104119,"DROOPING LEAF","DROOPING LEAF: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",8
104115,"NAC cluster 1",,86
104074,"NAC cluster 2",,51
104081,"NAC cluster 3",,58
104087,"NAC cluster 4",,55
104095,"NAC cluster 5",,47
104099,"NAC cluster 6+8",,65
104107,"NAC cluster 7",,45
104120,"YABBY 1","YABBY 1: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",4
104121,"YABBY 2","YABBY 2: all sequences are supposed to derive by duplication from a sequence in the last common ancestor of monocots and dicots.",12
104122,"YABBY 4","YABBY 4",1
158542,DXMT,,6
158541,MXMT,,5
158543,XMT,,5
158574,"Transmembrane protein 230-like","Group orthologous to AT2G19350 and AT4G29850",4
104144,"LIN2 Coproporphyrinogen-III oxidase","Orthologous to the A. thaliana gene AT1G03475",3
104145,"NPL4-like protein-like","Orthologous to the A. thaliana genes AT2G47970 and AT3G63000",2
104180,"Utyrosine aminotransferase","Orthologous to the A. thaliana gene AT5G53970",1
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
104190,"Alcohol dehydrogenase class-3","Part of GP069457 family",2
104191,"Alcohol dehydrogenase-like 4","Part of GP069457 family",1
104192,"Alcohol dehydrogenase-like 7","part of GP069457 family",2
104193,"S-(hydroxymethyl)glutathione dehydrogenase","included in GP075233 family",1
104194,"L-idonate 5-dehydrogenase-like","included in GP071334 family",1
158591,"Glycosyltransferase family 61 protein (AT3G18180, AT3G18170)",,39
158570,"Oxoglutarate/iron-dependent oxygenase",,3
158566,"Prolyl-4 hydroxylase",,3
158567,"2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase","GSMUA_Achr5P10790_001 is composed by GSMUA_Achr5P10790_001 and GSMUA_AchrUn_randomP25130_001",6
158568,"Oxidoreductase, 2OG-Fe(II) oxygenase",,2
158569,"Prolyl-4 hydroxylase 2",,1
158518,"SLAH3 SLAC1 homologue 3","Part of GP001040 family",5
