"a. ID","b. Name","c. Description","d. Sequences"
158567,"2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase","GSMUA_Achr5P10790_001 is composed by GSMUA_Achr5P10790_001 and GSMUA_AchrUn_randomP25130_001",6
158572,"60S ribosomal protein L8",,3
158564,Actin,,26
158630,"Acyl-[acyl-carrier-protein] desaturase",,7
104189,"Alcohol dehydrogenase 1","part of GP069457 family",5
158623,"Aluminum induced protein with YGL and LRDR motifs","part of the family GP000681",12
158611,"Automatic group GP000255",,22
104202,"Auxin-induced protein 5NG4","It contains genes of the GP000060 family",44
158634,"B12D protein",,7
158535,"BAHD acyltransferases","Curr Opin Plant Biol. 2006 Jun;9(3):331-40. Epub 2006 Apr 17. Acyltransferases in plants: a good time to be BAHD. D'Auria JC. Author information. Abstract: Acylation is a common and biochemically significant modification of plant secondary metabolites. Plant BAHD acyltransferases constitute a large family of acyl CoA-utilizing enzymes whose products include small volatile esters, modified anthocyanins, as well as constitutive defense compounds and phytoalexins. The catalytic versatility of BAHD enzymes makes it very difficult to make functional predictions from primary sequence alone. Recent advances in genome sequencing and the availability of the first crystal structure of a BAHD member are, however, providing insights into the evolution and function of these acyltransferases within the plant kingdom. PMID: 16616872 [PubMed - indexed for MEDLINE]",59
104143,"Coproporphyrinogen III oxidase superfamily","Coproporphyrinogen III oxidase family, corresponding to GP002808 family",8
158596,"Cytochrome B5",,11
158598,"Cytochrome B5-like protein",,1
158619,"Cytochrome C","Orthologous to the A. thaliana genes AT4G10040 and AT1G22840",5
104187,Dehydrogenases,"Included in GP000241 family",12
158561,"Elongation factor 1-alpha",,8
158520,"Glutathione S-transferase TAU","Included in GP015112 family",28
158807,"Glycosyltransferase 61 (GT61)","Glycosyltransferase 61 family",219
158805,"Glycosyltransferase 61 orthogroup A (GT61-A)",OG-GT61-A,164
158806,"Glycosyltransferase 61 orthogroup D (GT61-D)",OG-GT61-D,37
158804,"Glycosyltransferase 61 orthogroup F (GT61-F)",OG-GT61-F,7
158803,"Glycosyltransferase 61 orthogroup G (GT61-G)",OG-GT61-G,11
158592,"Glycosyltransferase family 61 protein",,41
158591,"Glycosyltransferase family 61 protein (AT3G18180, AT3G18170)",,39
158589,"Glycosyltransferase family 61 protein (Group H)",,2
158789,GRAS,,397
158744,"GRAS_DELLA-1,2",,28
